Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 03:36:00,265698,3NLaWCJ2fLrRo2KFTMCpsQyB87LBunxT7G38HNg11nr8yheYnxWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,273144,CkpZaxFH71SroGsntQUYHhxC8bitBLd3iifrfDLgTF4yq3iJ4YfSb,0.001000000,0.509635334,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,262263,CkpZbem9Bgg8gWVEaTeBP58VCNHrBfJQTe71wrYu8kKrJ83XhbUWx,0.001000000,0.587417830,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,251531,CkpaGrAravnzsEyjvnVMdXrqHk9YCz35ivZfRpawAbdGvy8AGLXcD,0.001000000,0.571630321,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,240936,CkpZQYLh2WeLaDUQSP96JJpc8ZjTa5AbqGk3i3AZF3LBhEYRTd9Dj,0.001000000,0.580422710,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:30:00,248281,3NLxtdddNsaFCCdyUZ96HVsgtAJHoKu7X3FqW1ogDeUSwENXxXjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,230490,CkpZ5oMqw7qnZUwq5tKM5ByruNt3ea6k8ihyf2pT93PsvdNZBzRwj,0.001000000,0.490315893,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,220320,CkpYnLXPaYgn7msAKCwWg2Y9qgtaDfr4NGz9rnpQJUhzbQNpwFBJG,0.001000000,0.540326376,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,210466,CkpZ2uosPHqzPWCawWVEtyBaRKGBp61tDpb4A7XQLRomB3P2PspWc,0.001000000,0.471378533,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,201003,CkpYfqeGi8xVE6TE64m33BSEFu3Fi2qQur8UTgKGsCcHmRei4ypiP,0.001000000,0.550403433,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,191845,CkpZGPVAqPCy1yyg1F9hUoK4esCqVdAZfn6uDEnT5ST5G6NR5sb6A,0.001000000,0.502385996,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:51:00,225844,3NKPpRfP2Q1JxGeyznBTkYwCo67du2ha7hvkFd2HdgD2Y9E15x4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,182825,CkpYvj21BGrvDRfm6hHXNScvFi5UfSxp7kFVimMMGJpNVz6ePYxP8,0.001000000,0.487719161,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,173940,CkpZZfmwXrF2tAv9NN2iAiREZustBFAzRLciT8W8hsCosheiPTVno,0.001000000,0.451928664,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,165254,CkpZRpP1KzcNjYNoaFGHZWaTobhY3KnwTzoLpakxYNExkCuBm8vrV,0.001000000,0.498572136,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,156930,CkpaLZAqumm9WR66nVVbcBjkRHWy4b9hmBWVPut2qHN1phZ3p19zm,0.001000000,0.494328389,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,148875,CkpZLSkPPdPXzjbx4B17vimGPnySPyyGYb51Pjniq3pSYcfKeKoBo,0.001000000,0.488435253,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:51:00,203445,3NKNW1fmeCyUxK2bKXSpm8JcYrpXkCNesnwAprKRmRQZV892Mqto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,141124,CkpYsHXedUfX5oz6F2nXz1KbqZPR3x5N1E79JRT9nLa3h5sBUh4Dx,0.001000000,0.458404338,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,133765,CkpYfsUQBGnwWrJXasSqGNAfHYk6fFdUNwgUBuUp6q6wL6cv7Y5rM,0.001000000,0.388489908,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:48:00,194100,3NLeJQxSrrQ7mkeJ6fdSUEWBvP4cNwCJcYixkmehhZHmXsemD8EK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,126570,CkpYTXso1pqg4AuZHaFYNrCFYj254AHpwoM8VQxsZuKbFr8XR9LRV,0.001000000,0.432096407,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,119513,CkpZDmRZyo1ZUChDzDkeuJAbKvJkawPpchpfG1GSwAJnSuth4Be3d,0.001000000,0.469470572,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:45:00,184432,3NLq2DZQ2WuiVgdY8J5Q81zyMCvEjQ3NNcbx8fpRaMTaKbSW7XPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,112546,CkpZ4uSAWZY7AhTGPBhSw2f2nVFwufMnM4HYvQj1qPKx89Ld7Un6N,0.001000000,0.446990510,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:21:00,179750,3NKnebbE6yyMic35hsxSikPHv2JDBZEkHNw1YLCLFkCozXkbXuJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,105725,CkpZMXfghiaixu23TKee1cGpRRaAnDbG5zg6nhqh2nDPNdSfwFHBt,0.001000000,0.486185259,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:15:00,175230,3NKuTPkJbdTsKdmWqG8pxtBxCnNbjn7ortnhntYtStxPf3hmJTHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,99016,CkpZKQLKWKHyEt1Rmtenpc6Vetg5jwDCGNFuoduDk2VDg4qZykjoS,0.001000000,0.452083635,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:00:00,170327,3NL87DGxxAEZ6KkHnkzjzN3TJBKp7W8aRKQnoMX5qTBBeV2easWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,92431,CkpZwJJRZT846w8q7b5vvbESY2qd9CWfKzbQERR2QvkhWoRyzKEsP,0.001000000,0.487015223,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:36:00,165542,3NLfrjwRcirn1gxgKZ6CjfH2YNtq55PivjLDSPn2DhyNeqyVrWwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,85933,CkpZSpFsAZcdt7a1eUG39WNUmGFwMk8mVgWjR4P2stJtabQHqiJzm,0.001000000,0.507831371,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:21:00,160271,3NLZFTUPRCTkADjdMvfguYrGmf3QevLa9nFmWx39KVjkGyGPXJPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,79536,CkpYy5rxeNSRiZNAC69MRrXxor5yYgVUXH6GGLCvbSp9LzMPMdtgd,0.001000000,0.459678102,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:45:00,155330,3NKkCxbWFk8Zc8JFMZhKq36AG7USTCRwPBpX1A199cXSD1VVKbrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,73285,CkpYcQDqnkHfrQcXfGCwDotXsbBnPFUrYeKY3saYfkpRcL1ZUxPH1,0.001000000,0.416201412,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:18:00,150535,3NLhh3AiqAW7TnKtjDn5WmFEspLbyakhnjSzJKrADtDMhMcmgqxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,67277,Ckpa2PxH2Rcm7np1jND8mbj87XpbbH7WfkWJH8mj88LotHbAjDWxY,0.001000000,0.492491036,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,61467,CkpZF8bCFoFruHmAnxf8kJXkyj5rYBsLR2u1A9wioCY9QinT3xMjp,0.001000000,0.383735536,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,55784,CkpYQwE9ZfWYDpyPudAkJxqDQu4r4GYgF6VNxAetAwLAUbVJqsYt4,0.001000000,0.507726644,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:39:00,136265,3NKxxWQLmGRqQBAppzYhDVqoanjvKD823UoCKxUYHoMxWQ6VkyGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,50388,CkpYYb59Q4sTALYesKhjYcK7nNAUWReY34mj4ztNvQndb52enpPVc,0.001100000,0.535522450,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:39:00,130853,3NLLmiumTnPiZEwzLyPxBBT5tLF8jUocLjNFGEe6sFnsdSfskVBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,45353,CkpZ9YERa4WciZ3HoPHmxo2ys5eQPm5FwJxMB2ajVtCc4QJrxFxF3,0.001100000,0.384914395,payout_from_AURO_Epoch_26,PAYMENT
