Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 01:57:00,255429,3NKQXZS4BS8fgzH3a6aaJpmL48wvNtWBbN6PpewziLXoXSPWS7WW,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,B62qp1VJmosy4q9aQLLd6Pr1jzJNDz7aPsq65EZsHB3JdCjoMhuaMef,2,CkpYVHKu2VxjsAnDtxjKt3RxMUAN2r9mRDEp4opJH9ugU57eGYsEV,0.012183330,2500.000000000,27171406,PAYMENT
2023-05-20 03:18:00,253043,3NLByQQgWBp29UC1eVu8wXN3oeuLmwQn55J4nf3xT8Xt6uenwfKd,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,1,CkpYw5zLwbvejGCUudDYw1K6idpBGXHKwzpPWhhqTTHkawRLneMwq,0.007500000,787.000000000,204434,PAYMENT
2023-05-17 06:15:00,252243,3NKdZsK1i96zVvc1rnaDBFiyyT4LxSYrFU5SVHQSeJ9AcX65ZXfR,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,218,CkpZpinpGU5r5RZNwwQofjXJYpEZbogtBywj5WFeh8qr2JpaYCY4z,0.001029030,0.000812300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,37580,CkpZuaRtTz3rxkgFFk8fVMUpX4DNBAc2cSv4ZkzTUC328VZsS3nqL,0.003000000,71.513619550,WeStake.Club payout #52,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,36446,CkpYzoVvayR5ZGfXTNQwmvx7WmW6gSBaCJDdhZRa8yUbjERvm88MW,0.003000000,66.251818500,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,35361,CkpZMizYfMsyYMm72JshxKEiHoTM4B4rEPdrvFqzepgUJRf4ZjoL3,0.003000000,66.149726850,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,34267,CkpZpP1z5yp92LPca3E7doQjGBuyZUgQSdoPnHFYELBCYfw2y2EwB,0.003000000,73.591389720,WeStake.Club payout #49,PAYMENT
2023-02-22 14:45:00,227700,3NLsrV4qWastGuAQ7b79VDRjZtU2HvZhFiBiHBqGw9XhKQHsWWqY,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZQpWWShoFCFujzQ6utPPcJTUrqkeepzy2AdKAAcRDvhdMTegNW,0.003994120,0.000000000,,STAKE_DELEGATION
2023-02-22 14:27:00,227698,3NKNmhmBY9bTjoGRjiQA66iU12BL4gF1RZR2TSjUmSY4VyxfbtsF,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,115,CkpZB4xQJFJpyQefA15PSCoKPTkLjE74sJoaijyuJ1mYiqRLkrhYF,0.010100000,10508.000000000,,PAYMENT
2023-02-22 14:24:00,227697,3NLmNURSKSkXeYQp3r2Km9otJWqG4c5EdAXETrdrSo1vPdbtNKUj,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,114,Ckpa1RX4inzLfc3Kcu6r76vuUDgy4Xxp3xz3bNMcSBUZ7TUfP4HK8,0.010100000,1.000000000,,PAYMENT
2022-02-13 08:06:00,108601,3NKceTq8h4iUBQusxBFW4DG2jeGJQEdswQ2ta18pJu7gc7hp6VES,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,46,CkpZx87U7CWZXJxr2QkhzhJJcFriV4arwrVbKeWPJESQGryC4TAsx,0.200100000,2.000000000,Test Ledger nano-X,PAYMENT
