Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,417575,Ckpa5E9ML9ojKrAU9wcyQZCTCku4gsgQUUnHEHAAFx5n2VbMmB7EQ,0.001000000,0.007921622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,404811,CkpYoWmZLXcYcFycD48rHncvSc9YhXtjW2ezkbhJXz4YFG7s5S8JB,0.001000000,0.006579144,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,388977,CkpaCSQSEWARWvsmf28hs15WPrbQKH3G26qij1tkBYz9BxTqLBhU4,0.001000000,0.375145436,payout_from_AURO_Epoch_65,PAYMENT
2023-11-08 16:42:00,303829,3NL7hAVGXTfzbWBsi4tH1VrYs6JrnDLaZ99Ca8k1yCr5WqZwrKHu,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,2,CkpaD7Hetx2ChhfcZFJr5HxKFd67hQxxK8L6CaqDHLUSDsE89Ambv,0.010100000,92.000000000,,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,357142,CkpZkejxNyGdHhhnAFBVUv2EDwkFJ6cZW5srcjAQL73rqUUjY1Sz8,0.001000000,44.176663801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,345080,CkpYVhbhwNjBNACSRW5b2UTQcRkRL2XqEC31uSwbnR4ez4pCfNm4w,0.001000000,48.726673709,payout_from_AURO_Epoch_62,PAYMENT
2023-09-30 20:00:00,292310,3NKbCQsB64iB4UyTyx5ATiBD3XBFDzZJXfz2rQ6meNKb6oKgAtPz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,1,CkpYaar4xRJiwrDfF7KMPEkqQjeNwW5bMLYUAThZBcQ9W2Npb3pWq,0.010100000,6311.960784873,,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,334626,CkpZTF38goDRJK1g5pDMtADvDZQbbC6PDTnA5dThpqKKW11brXjos,0.001000000,45.967990311,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,322884,CkpZQHNetz8XWg7n1zNC1ourcy8uUZhRYotHdesWj1zPZnD3wiKZc,0.001000000,42.363025295,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,311245,CkpaFD7w7RGUSZx9ptExfL2iM8pPS6d9AJcZ47tbyBQGrJVRszwLm,0.001000000,52.986961994,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,299750,CkpaBqjtAEMuWA4HJEY8hQJGCR89qWoHfnwaYsqQ6KNuiDiEm2aS7,0.001000000,48.971533170,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,288456,CkpYVwgL4txop428tKRUJ8jqaJcaYWjqDTsrqrAAoqwV816CkrGQK,0.001000000,41.044308787,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,277221,CkpaE1wv1W7NMM6ptcbctrWnpdgg62GAyxHTcWWeA6MGZ2ef1cnbw,0.001000000,39.378635316,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 21:24:00,266186,3NKfWmAkMsgXSGvVNJYSfmXQ8fiVAD5KeiSimEA9XWVb2T1Wx3Zz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,3076,CkpZUVLQZhrTRyDD357ooKKqWKPmqvB73NRB9XXAkdxCqQ7jW52pe,0.250000000,599.997455448,,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,266883,CkpYTt7jwTgmxoVYGFJBSqwHQA5PzbDi5V84XQC4kdofFrV942LiN,0.001000000,39.188508760,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,256081,CkpZpZaeUDsgJfEoD8wfoFF4VKq2CiAqpLzqV5VQHHZCE9GMoUu6m,0.001000000,45.169606885,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,245385,CkpYXwoCCCBF1LuZFFgR9pCcHqv6XSTDfiuNDJtHp5SYfNUX8GSbf,0.001000000,43.955623866,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,322,CkpZEic6JiMadyH8kMxXSGQJUtzPwX4offenmK1ULmZEmdu2Qv9GB,0.001037210,0.000178530,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,234857,CkpZvXtaBBrKdZnP6zbpyRHqUS6oPZCeEAhZYhZWi5V3P7yhdMgXd,0.001000000,44.631716004,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,224617,CkpZ4mP7SaFFHgFTZicT6rJ4dckRXGjU4vKB2Yfd3rzuMq2zqkgpt,0.001000000,37.702934534,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,214702,CkpZMKze4b9ssA2DUgLLj6ttSXrF9CFxsrCDh1GYRxHF7omF9vgKj,0.001000000,41.548518939,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,205069,CkpYRK9orVVDjeByp4NEBX3Z3JsYWQrKbojot7sjYMMQ5aiqJKDja,0.001000000,36.246803330,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,195786,CkpZnxaETMMEQBEnWPtuEGKaZkwqKnb1RXRxYTtKbMC4LhY75YUXc,0.001000000,42.321063273,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,186714,CkpZUNJPX6ae7Po276qDR5NnC9JfSUK1rHrFpQP8gZiu8FhQtqZgG,0.001000000,38.624819962,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,177775,CkpaAtGf2dZehHcrpJp5uByjpmYZM8kFLyLpUQuJfkw49gSHxNLCm,0.001000000,37.786950080,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,168997,CkpYiJwv1xcPZByeXK1hPpLvUftkpSixdCiH2p8oJxB8F7HevBsjK,0.001000000,35.284350389,payout_from_AURO_Epoch_45,PAYMENT
2022-12-28 18:12:00,211135,3NLgfJJC2bhWDd7HNwDuaMfUaGxBRRrUTkXzWkVZBHPksV6QiSsR,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZk9w8jKyXAygmrHoPwUzcVEgUjRPRcCurpmYfbB5sNFBjJLXRf,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-28 17:15:00,211125,3NKZP4XsrozrJw123q3WfSTDpyGKJcjQ9Se8F8yo7hrvmtY7kMze,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,1539,CkpYVfGD6fbL6dCH998LLGdYztYFMEWPnbfsAhE37ifgvE7LhoS8v,0.250000000,5000.000000000,,PAYMENT
