Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,87,CkpZpNWxJCE3d9iRu3dj3hxjb5v6jfwF7VqCZdMpv1HCSyN7iv9H8,0.030000000,1157.390738000,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,83,CkpZiktJfXzYVkMsCMMTBecCQaX5m5T2yhuCtdseiuREXzJtoGWPX,0.030000000,790.756953866,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,61,CkpZuTXTYF1XZs74y1WY9r8eUPJu74Pzqu9aNwkvzttuDctXmZaVx,0.030000000,713.041866090,,PAYMENT
2023-07-18 10:18:00,270463,3NKihVrYYmhsLFEW5MWevQ7CXotmoN3CjVrGQSMBPCugZd9uVi5P,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,57,CkpYuA39kkyFpxFjqBJt9tk9Yyw5cSYpzhZgvivEEvvx2fVh5sDox,0.030000000,1071.220287996,,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,29,CkpYdd5iNP51z697XaJ38QxUidccY527s6Zhw7bQuwa3MGzyva9cB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,54,CkpYXFYq5S6262aVzwqTUTSH5LGNLGxJYx8gixNSd19SXhjWqi2Kx,0.030000000,993.095983504,,PAYMENT
2023-06-19 12:39:00,261967,3NLWSYrjw4eBirtkiC32Vfq789dojqMxBchq45DW6EmTKBZutPjb,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,50,CkpZ5DpKyon3yvB5kaTxyvuLvr1TknjSwscEcreEoYx4iXvdVCBXj,0.030000000,874.785174137,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,28,CkpaJ2MSzSNfKLqaiCoA1FpCXvX47kyL79cDoMu9RKrsfbi8nQpBg,0.020000000,14931.000000000,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,46,CkpZkfC6m5V9uyJPNwmd94ScQViJrdKNnKdghgyQv1veNqMcWcDxx,0.030000000,1337.520611350,,PAYMENT
2023-05-20 13:36:00,253171,3NLAmgmCiEaJKSZnMcfCc9ngjFyaFVV7V4X2rUSEVs9LcuK89Gj5,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,42,CkpZtVH2b7UDkLA3zDx7wtezaPLEozHaYUmAhfHZKMBkK1AiG1Fhm,0.030000000,1153.988331095,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,164,CkpZL6K3oZjVUjuU9HCCv6D7nvxnwxAt4XuCgyuhgLFUqp6DDz3KT,0.001000000,1763.922368516,Adorid#1293,PAYMENT
2023-04-16 06:39:00,243263,3NL7CGwJMPgxUSgtkdotdtjxuQbQoArGbyWs8B1sn12dXjrBFAyS,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,160,CkpaL8g3PexThAkMNxu54TmHJw7DnW4YPsXe6JYPeBTcGFUVYF9Me,0.001000000,2264.080239468,Adorid#1293,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,27,CkpYc7dYBviowAZ7HG79JfSrJzSJcBHVZkhhij9TfeG3dcNYaasM4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qqKXEpp458QtTi9ZLc6NUpyR3WsU9FWmZZsZLXczXiA4kpGcbc9t,26,CkpZi4qD9AwWzre9A7Y6FXNWpyejr8K9c5LV2ma1xWa3LxCqTqfj7,0.020000000,203059.141670000,,PAYMENT
2023-04-01 06:30:00,238941,3NLyZF4TQWUkEFY1T3zkCLDytdUVmBk9WvVTJu7hzJwwWz4x1thq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,156,CkpZLfrRLyTeMB1pKbygdQacugRLj3mHtDDCxVHjkjhJ1uLz2Re4m,0.001000000,2623.447614480,Adorid#1293,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,152,Ckpa6Cd3FJSdjfQn2NHrcsX14rX3F61PgVGBTKmxoj6NbthDL8ntm,0.001000000,3084.587210704,Adorid#1293,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qqKXEpp458QtTi9ZLc6NUpyR3WsU9FWmZZsZLXczXiA4kpGcbc9t,25,CkpZnLjp3pEiVXURPcgN9KY55U4fv4sGTxRJWGxUETo8i4D7dfPES,0.020000000,203059.141670000,,PAYMENT
2023-03-02 05:03:00,230046,3NLkjnp6GKjzdk9QQfnPXfDR8rZQuGMkc2EMLEHt9X4nTBoKH14i,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,147,CkpZavqLJ9zsebZYB3NtSBfeFaDzro8UWfdGfRnwB6yDQJ3MLZL19,0.001000000,2175.191000952,Adorid#1293,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,143,CkpYV38gecu5JXLMx8UVNeaGMFd5YYyTxTH59GGcBWioESTyjkZhb,0.001000000,2176.631858184,Adorid#1293,PAYMENT
2023-02-01 06:27:00,221371,3NLRiKHfaHs4k8TeaDUpDzyHtYAG4tt361EqoJCvfLjAB3tj2u1i,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,140,CkpYUDJEXaoUh3nhJRyvX4XKZnW9KbGraEQWCxMg8v4SxQT6auTy9,0.001000000,2553.927582960,Adorid#1293,PAYMENT
2023-01-15 20:18:00,216538,3NLEmV8LnFMRP4QnCajsGrxUPqeCKpNy49UsUbdKUQBr1U4eRpSQ,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,23,CkpZTFQoMFuZSdxV3K58vHQGD3ZFXXygZYrusfc8pvYgLmt8EH4vA,0.050000000,1627.371000000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,24,CkpYSBDZk9WBEQgcWBYR6ovBrxHkBB2NaeqqLUfDgkrzNHeQUuqaH,0.020000000,7465.277776000,,PAYMENT
2023-01-02 03:54:00,212471,3NL5GkMoyN6Nhm2nfS5ViPB7QQpP9Ba9ecEP3M7ZayrAV5qetLho,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,20,CkpZMJ5Y5eSxWcW3GZgh7EJyypM6nLwNH9AxnLCiNSkJud1RvQ9eT,0.050000000,1824.508000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,23,CkpaHErrdXaCCVdQ8VaDfG9CuTsx1tepH1RKTXmp5uujvL4PY1hFX,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,22,CkpZjcwY9NPBVZ7UshdjLc6E2CyCuvxz48qrD5JnTnmVm9XgYxxq7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,18,CkpZPgyDDYCDPbC7uxky8PsdeHhpErcUskd8SDHvAdKTmkdFxyCMC,0.050000000,2235.021000000,,PAYMENT
2022-12-05 23:09:00,204201,3NKaG5N6HZFrJZCTfMayHhQfySMNEbt4xhUW2vC8VpJdCrNUAPAx,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,12,CkpZxGb1STVerrskFieKfrLgzyNBHham99eqN9VHXh7LJAvm8o4LX,0.050000000,3251.497000000,,PAYMENT
2022-11-22 14:54:00,200097,3NKWodWzAPBsE5VYu2h8miDX4Z4JR4wHi8QUa3VNZTqid1g4FWVY,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,10,CkpZrj1n1wRxZBPxnsar8sqAEHnQ54BmFayakQz2w7EMGjL68ox5m,0.050000000,2030.510000000,,PAYMENT
2022-11-09 02:15:00,195874,3NLBRvyNjfxL6G8CrgsEnG8XSn291kStnQvLMqy7gQrmbga7aG8h,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,7,CkpaAgApQfPUauT3BeRnTYXNFmHdA8dnmKaN8u89Cq2bJX3pk4mFX,0.050000000,2035.107000000,,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,4,CkpZp9opGFGJupZpHVHJRXSNN8tk72YPxwkJcELXZqiHVakosX9dT,0.050000000,2854.405000000,,PAYMENT
2022-10-05 19:39:00,184874,3NKBezq7JB8kh8nanuExW2fQDWGEqko4RM9jt5DyakWPdnDmzyU1,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,145,CkpZNSVafTqRGxuKEe5uPAJo1fac1B5neAi5mBfJUxCc4xZjPJ5gA,0.010000000,3035.133380000,,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,142,CkpYh4y7gRKKPXxR9yxCiErk4DXZmvp6YpAQzzfX2eFAJm8MzGtSN,0.010000000,2754.751060000,,PAYMENT
2022-09-10 00:12:00,176466,3NKBz4DfxqmufcbknWDxFYHCkStn4Z2jpBE4EtR4YQu5qUGQrXjW,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qpUQNU7RJP8s2m9SdWP5WFXn43tDorYCRKG5EZfKQouL9dwLzR8Z,21,CkpZAgV2DCXXrXrc4F9oLgNzRNPp91FG4FtkWYmkoevYuVrAvSc4D,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-05 16:06:00,175053,3NKwnnsk9xZzYUgRAEYz9eagjnfaiUBVUvSMUnjmPUaJDn3sm5TM,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,134,CkpZRf3E9waiiVhM1y6RzeuiKqUkbr767j7arwBuYQjwHeo1yCtDE,0.010000000,2419.079940000,,PAYMENT
