Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,100092,CkpZ6eJFBs5TQLp14K6tcu3h9u2JgJj2NH1BxeUWZThNg1zQpPgHu,0.001000000,0.606117553,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,97838,CkpZuS3p2x9isSqNdPxSWd3ytvZLLHZYUQUuYwDtoPAbCR9LKd76B,0.001000000,0.735740869,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,95730,CkpYTwnaJWW8F5ttcSFMrfbYAoMXuuf6Taj1s373DVKTcFB2cY9yr,0.001000000,0.308032187,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,93840,CkpZeKmWMeEo9bxnvCK9ZmswxnhYMPZDUQ7GvWLFeQHkZRKtXu11x,0.001000000,0.069959377,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,89689,CkpZRyFbW5BUpue7M6nxFWGFkbfYdhwB3UBDiRmhyYPv4YgHgTqsS,0.001000000,50.704104447,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,87405,CkpaDDNUN2EwNxU9na9LGnVd3uZVdE1kNNcrMJidm3NSfXrViJq1N,0.001000000,42.772915053,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,B62qrKvquA6r8cst13HbBMp9BBtHf2UMW83setfeeWEt7wGnnnPfaDF,2,CkpZU1eAKfNdUsG8ats6Mt6KPhj7on3ivzBJ4QewZ77NXUyk6duqz,0.200100000,7030.000000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,B62qpVRgJAiL2qVfnL9amYvBCPiCsnJ8QpR7qWQtT4DgK1ZsomGu2P2,1,CkpYuqb6vxoAWxSahZXnES5mw4umhoRAxp2xuWcDrR7bgdzskJwja,0.010100000,20.000000000,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,85145,CkpYwkCwB9YWrtkxBxqa1tiSkdHxatQKntxTdyejB7texuR7iH1Mp,0.001000000,45.022295528,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,82936,CkpYs381ADw5j5xYhv4mdMLYGe36LA67Rc9cJatuxozjybbuJ4tC9,0.001000000,46.832117792,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,80708,CkpYwbFEkK6Mo3b2vpGdeiKxNY4SMBtiVKZZHpQgMds55xSSWooMy,0.001000000,40.367815264,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,8,CkpZeZgWMjuTC1wWk1mgUCKRueSqMn3kMXxAzgeC8PrNavm6gUCz1,0.010100000,1356.731300000,,PAYMENT
2023-08-28 04:48:00,282528,3NKKQ7Ub47fkXGoZoPxxRuLGQdzwPnDEw61wLyzsFZKBbduSbRTw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,78506,CkpZ4vjz2cbxvTpJZZR3QzMPcM2MogUUnsrzLs8abquT99exPyh3h,0.001000000,39.511809710,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,76294,CkpZZeyQzbr2LGMiVEKmNzUfWJwCYuZczVVaYhLWP4BDp4NW1YFig,0.001000000,35.494572100,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-01 19:21:00,274734,3NKkCPpaGpCtDpJaaH6q5o3Zd6kbaHNkLGxMyZMgGQQQGnZyDqrz,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,7,CkpYmGmSr8F4cQtiLYqcByiAP28mtp3jxz9WqDQG5PDBZ2xfqSBqN,0.010100000,571.217600000,,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,74214,CkpYqToM4NYbQWFyJA4um8bdr7f1ZrBUKErU8TYubb1TmWyJ8WZ2E,0.001000000,27.074341867,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,72020,CkpYZjfdZMAhpakH3QpHD6U3LUkwGqWapEucSs6wLqdaShzDQd5to,0.001000000,26.701352610,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-02 09:45:00,265775,3NLsL9hUDt3qbWiKgekXKM6d2Fc1PyzHZUdmLN7mT9pMd8iXtJfc,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,6,CkpZUU51CPThrecbB7LJj1ALR3mxHP2MvQvNEvMe5HA61zSLQpabi,0.010100000,1748.920716800,,PAYMENT
2023-06-10 06:18:00,259257,3NLWeNZ9MELXhHiKTJA6HsdZJqwq3o8Q2jUtr1ruM6L5H6waGotv,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,5,CkpZ4GkmNMLd3ro1shWVjqhvxk35abTgnMJqgjjdJiUqK5STw6D5C,0.010100000,1274.053138200,,PAYMENT
2023-06-07 18:51:00,258515,3NKTDskW4ehwyqvgp1v2s9qLd9mS1sFynK3CD1uunWGhE9BvyF7Z,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZu9RUiDTP5a8UdU9jxJyhtqcnA4dTJnfUWsKNhASsTv7DAbcWP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 18:39:00,258512,3NLMeqrMnQYiAAq1ToaqnW38vSoWSHcD4uBzMzQtZVTwjEGEoKkV,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,4,CkpZDU1PByqj3tAxeHpNV5UwbZDJuFiVMrBy3GbjmdGeVWx6MfTv3,0.010100000,1839.698382000,,PAYMENT
2023-06-07 18:18:00,258509,3NKdTq8LPYUHQMnG5r5wTwSt2XhjRTkdoUXFDpQfcuSSvVjD48CJ,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,3,CkpYzwq1zPji72zXkDia3FqDSbFS8SenzPNoKxCpib5xrumo4rbLN,0.010100000,10.000000000,,PAYMENT
