Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,2450,CkpZm7HJ955LsFt6Mxcs8t6SzSrkL4MiTwaec57kCBy1VHsUH6Bbv,0.020000000,4.371701475,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,2376,CkpZfM5gFpNHzoMEeSwUptYgEXmx4NwDu5oHQYEpToGrMyKEwpBBx,0.020000000,4.746396737,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,2303,CkpYo6P2Z3Y9GzoFnDBuxJy9AWWArchanGPjuozzgEknmyPvZHtCQ,0.100000000,3.372156842,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,2234,CkpZTmttJQ2v82UBc2epCVUDSUow5uXgp5jqt4c1fL7xtnVZYJKVe,0.100000000,4.818560210,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,2162,CkpZixXzc1gjnFP5fDWgKnSmmpfdr1Ekkj7Znp81FKQWomy7hMLzo,0.100000000,4.239781495,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,2092,CkpaHTmpZ4GChte5tUbqkeC7i8jufM7QruLhLpBPWcqTXKFsGo1Ez,0.100000000,3.392320436,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:15:00,291572,3NKrvJaUrzQrGhbuWeNj98Br9PQeN2b2zB5WXeSijV4nVeU4LKes,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,2025,CkpZ4kXUgS5PgnuZZVLuSFmyUWD9da7F29MXAFU9WQGZuehATtggr,0.100000000,3.770149050,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1958,Ckpa83tC13HvByARyR78Rcpv9ZomFrTazshj7Bc4zppnw2oPhnSb1,0.100000000,3.766816821,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1893,CkpZxwo3PNXhTeE7iis1KPz8pW2oM5D3h9mQc9ra7uk5VUGiajwRX,0.100000000,3.309699623,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1827,CkpYVG63MQCzk2XnDJoSzxYgnSksY777HgrfFBrTcqCxT9zE34MAz,0.100000000,3.632895386,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1766,CkpYqmXyTfnyDUn7a2ShnojQWQjiSjxb9Lchzo2Bge1Q38y8P5Nnt,0.100000000,2.981909559,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:45:00,269312,3NLaTyp9Wy61eARTUWJVtbriWAJJxNkQTh9wt9ZQPKmGpX3RDQm9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1700,CkpYUiC9FFVmVt6AfVKffCVjZtUv942ALaxNgB2aXvQuDW3wcs2Ny,0.100000000,3.532149087,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1635,CkpZW6MYaqqeFrdjGmvXhRas6B4mQYhk1hfVdoiAQtndQh8NgyweS,0.100000000,4.243870893,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1571,CkpaBB8hjqRjcNJ8UNu9rAQvTggYgPTtMqjDbTfWKvL8gCngHXYVE,0.100000000,4.121886542,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1511,CkpZBPJFL7mCp9oFyGr1ycbpMos57AgcwTCmTTcywRsHZXjkULehR,0.100000000,2.934220163,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1452,CkpZXTbiCezK7chwrTEr3skapCV5SqujLvczfYcNjogDGASUEo1xq,0.100000000,3.201602431,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1396,CkpZjgt4t3fqrqyYXxLC3LbpfNXnkVTMmSD8gMyLGuon7owPePr3u,0.100000000,3.570947007,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:42:00,245940,3NKpTx2mbEezn1pdesEX1uybMJpqA1DKM2JRLLrT1ez54C29y3w1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1332,CkpZSR4MnvSdnwbRXYjvr11C4tTKzGKKTKnoCXRNNNVmcGqhyNKoT,0.100000000,0.059013861,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:48:00,244795,3NLr8H4BHwNwmHyWSaADwGiXW2gKFiCPYBvsgc1mqMiNNafc5uV1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1271,CkpYu2qSS755vgHT8xaqa4kQr2yvs6dbkwkntVNWAw1cgWC6uAB5u,0.100000000,4.843256540,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1210,CkpZkX5L7qnsvHwYXNE6rYiGKe7XdqaNKmi5FRhTJBcZDuxgNgheu,0.100000000,3.604575647,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1151,CkpYUgDipRq53tWxwuLJ5953rhFzZDmKedev2XP1Fsds3DEkQsNUh,0.100000000,4.536533509,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1100,CkpZiHK17QFW4GnsS6ntLN57H3kqBgRCq3vcehthMPTUErekA1BdB,0.100000000,3.839345538,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:30:00,226163,3NKPzLSJ8vAaZpPBMXbzs6ht2oR7jNTng1GB2pS3UMtZ9F7dEHZe,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,1050,CkpZYhpuoYZi4XvoVvX9DiPD5Tv2WudngqaR8aeWYRMLgfyC9RoFR,0.100000000,3.092199958,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,998,CkpYzQbrm972KJ87WvmkMzY7P36M7D1sUGTseZxjyYBpXYB7dMF1a,0.100000000,3.448755267,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,950,CkpYq8tHd4QzxNdz77St62fyPmdChrT98yvxHxzh4DefivM9eiURk,0.100000000,3.144093429,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,898,CkpaKzFcV8B6ZCfkuCAf5szbWnmYhjsyDSRTiRFMzvJsZ2bUnLHjN,0.100000000,2.975311242,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,853,CkpZibLkauJJ33jA7gUoH4vymNUXjCZM2N9znnVSBdcF8GuApFMSJ,0.100000000,3.016465724,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,808,CkpYrHZNADMEbWszfFV367ARqaLm32SJbqUeVQrscyvZkXwwwtDhU,0.100000000,3.657442474,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,771,CkpZTJPy5Y5EVr2wYEvSUyvqL95sW6cvjQpKsp9461gtYPCnxi7fn,0.100000000,4.132658514,payout from ZKV kobigurk#4945,PAYMENT
2022-11-12 08:39:00,196881,3NLjpnFFvwFyCgKdMbks9cy1nMUqnXUT69q6myB13M83NzuGvYyx,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,735,CkpZLdDzuqEtYTaNepGACy1ZYkywCL8GuT8xCrYEekbvkU8HsaKTq,0.100000000,2.164405717,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:42:00,192565,3NKW8yWNPfKctYYBk3McsmeAuzfMn72QJHuGkydVYaSjFTPwdseW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,700,CkpYv8WHUxHiPLff1sfjjezuDmfbDjucGCcZc3ThBAQ289UJt1t7c,0.100000000,3.403015300,payout from ZKV kobigurk#4945,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,666,CkpYzyGJSMMAPG4w2y3aBjzm2mYLJr1Ywaz6K5E7RnW6KAJRhshSL,0.100000000,2.285475916,payout from ZKV kobigurk#4945,PAYMENT
2022-09-23 15:03:00,180881,3NLUzQr1hQ177ASe1vAMeAy577dMjbR1tSH2bc8MMcfHUqickJpC,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,627,CkpYSvfY2VaXSWp48R2MqUDfeRwXJG5NWMyBEqd7JDsfxBq97sm5r,0.100000000,3.179511147,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 17:12:00,176700,3NKoxpKMh19jDPbxda89XwhpmTHNiEEy9BNuZ8fuuomQyVWrsuzT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,593,CkpYR5WcZb2wdUZwR7iNBwykvmyUyV9bWgjqFPQNMJvHH5MmNz5y2,0.100000000,3.373838064,payout from ZKV kobigurk#4945,PAYMENT
2022-08-26 18:24:00,171853,3NLTrZkdr8XMSYNjo5SrnUKJ9nhZko11bgExtuTbRa7pwNa5j9Nc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,561,CkpYmkNXcYvGYCCk9hKe1MFHQABXTNoQDenBCKgVn1ompjgTM443i,0.100000000,3.089216150,payout from ZKV kobigurk#4945,PAYMENT
2022-08-09 14:36:00,166304,3NL9nDHWxgbSBr6vnGrm3BLpPcnJwNTk8CsL5dtaJyaT9zajw4zB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,531,CkpaJkQomWSzcnKzmUTmS2RJRdQeVgnCVfbbXZYDoz227P22Q38vd,0.100000000,3.006247533,payout from ZKV kobigurk#4945,PAYMENT
2022-07-25 21:27:00,161506,3NL2uor8WWCiJpqKroZgUgHzRrbQEWAZRaXKYnjA6phU2EJdWeui,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,501,CkpZUgRBg8GrwythY9pHX9NEAX27YsBqURXh6eVXq9xLT4cjaKtGF,0.100000000,2.665572093,payout from ZKV kobigurk#4945,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,473,CkpYbPa6Zvxrq3oYjdxPmmU3bK1Xx7xmB5UaYQPStH8MivVFw4nxu,0.100000000,2.548558131,payout from ZKV kobigurk#4945,PAYMENT
2022-06-28 18:06:00,152570,3NKYECmhPX2DkVVqTGYjjay4idkP63qpskt3dE4uy141w8XiUEWs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,442,CkpZw6UXqcknFoRo8hNJGh5HrL2qpxqjBEds8si4d2y4devBjJrk4,0.100000000,2.882181025,payout from ZKV kobigurk#4945,PAYMENT
2022-06-13 07:54:00,147471,3NKxAjEDbHk4x7fz17m6weNiNX2iAisFSSqWCCSzTq8sQ4mD7E2C,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,413,CkpZQV5PY5F2QYYL1yaRGpCbbZ4T5J5GcjYPbki3NvJfHAnnJVVbL,0.100000000,3.057999937,payout from ZKV kobigurk#4945,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,98,CkpZwKHKAiU4iJenPvrng6NSgxacbdV6HkgB7uLNdDwsNbwFshzYk,0.001069090,0.000289080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 14:00:00,142669,3NKA37bueMnPSRT26PzaYFsWGZkx7j5ShpepfUzzumQaoNeGomTW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,376,CkpYTLtivwSTBZtfgSLihM5sysG7s9CHvuZHu2fiiBXxuW1hpituG,0.100000000,3.744290894,payout from ZKV kobigurk#4945,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,136,CkpZwv9Uf8ax6ndrN2xm678ynEapsf4tZP3fcQZjyywys81S1Dx3y,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
