Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-21 12:48:00,218145,3NKatPMXzvsSBXSJCAUAY9EQtoLSSnRJG2Qf5Pd1tTVqwU5V3NZC,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,2,CkpZAFkCzShy6KPTaotC2n7fAzKoaa1uzjr7FxVELYtZk6aHfD3op,0.001100000,141.542018033,,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,152134,CkpYZJ77ZYAzw7XGQbFmeeQB3e1DUUc2Z7EQWwhciDTZHHQ4Ep5ez,0.001000000,67.903041732,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 12:24:00,211680,3NKZRLudtW5Pu2KDaVvzjQC2yEHLHJoPQLEq8dxmRx1ukRZ2na2V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,93715,CkpZMvrp2H3tuMFs32ouWpFGZCeKJuXW119sLcxvPQDA7HBgCU4W6,0.007000000,6.552573800,,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,144317,CkpYRZv52JSHZi4HGgkuZ1Gfgg3GZ3ZneQtWVe3yoAjNXFmfFXxi8,0.001000000,67.087502501,payout_from_AURO_Epoch_42,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,1,CkpYpotobTz9e4y8s4MkRMvvf87qqsWR2ZxzfKJpN8etXev32ydmp,0.010100000,8728.152573871,,PAYMENT
2022-12-02 03:51:00,203091,3NKARitnPPmZnZMEqZX7dxw7qdmThSHwxsBbUBNfbdNAgqc1k4PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,136897,Ckpa3u7dCXyyQJ2QcZbJuD1ptHZdaM3BWkszxtD8qYohM4ZY9t46c,0.001000000,63.399686338,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,129614,CkpZMRfgUPbGzU1cMv58EVEePquypMQ2PDA915voamYio3AWdZGYy,0.001000000,54.138401713,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:18:00,198332,3NL19k5UPp2PuzLgkgNsWpT8v5CbcwXyo4eWyQcjadoDeuQEAvaB,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,7,CkpZf83Nacd4ovtJg3qy728dwJLmgqWLxFwZQYaGCtC9pYByUjjd7,0.001079050,0.000385820,Get reward from rewardmina.com,PAYMENT
2022-10-10 16:21:00,186458,3NLxAaU5a8jvoaMe9qFsCrqitBHHEeLi7V7VXLMVGaaXZfvTTfZD,B62qq52qXUnKvb5AWcEQKoq4NKw592J5W6JU28YAG7UJ3au5ebpFQBE,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,9,CkpZCApkRTM4zQTtwKSKdVKotpgjYjF2CziK1i5RmK4gvGjySPwSX,0.010100000,5.000000000,Everstake Quiz,PAYMENT
2022-10-09 14:51:00,186101,3NLYDjx8LbUjj34ihRcmT7ZnYRN4HkaFBAXUtmfwHNMGEwgqh6wq,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNRdqFi57sHfP3248XuUBQEo19ipTbHk5yy7H282txCY4fnev8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 13:54:00,186091,3NLmX6tRHim8Zi6kNihs4rL5VTtWgJsd3uSyLqJ5hw5eRarwnBvc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,79204,CkpaL4oegNVenVu7FDAv3TK4VX7WyuSzuMLJk138MjaK2kPtLB9nm,0.030000000,8606.634300000,,PAYMENT
