Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,98099,CkpYpszX4GiRmYcpfSDQx52Nf1gYvRMoYdzydYHPG8QHiQfmzFNkk,0.001000000,0.224715855,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,95851,CkpZFy3ZN2LhJQahZzpEkBYqJ6GDzhawsVj4hGKcZzufipoNK7oEE,0.001000000,0.182483819,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,93626,CkpZYchK5FYSFFk6g78FT34ZDcUUvEYAUy7PXzNxB47mbzTJj2Dny,0.001000000,0.210542734,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,91420,CkpZ6AtwG51C1Nk9pjgt5Y33uuyjSuC3fWf54cJ7rBmcBmudKf2X9,0.001000000,0.224879874,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:06:00,299973,3NKsuQ7XTVrYmmQbVhLaqYLKyVRK8r8j4ywReoZCUvZXQV1TRxr2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,89125,CkpZcZFLy3XYgWNjr2siGk2Rhq1dNKR4V3zL7b9yQcX2keGRcWoGq,0.001000000,0.189399536,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,86838,CkpZFsKZckLQpoigMonSXrWrXhwXbJ58QYPDvkjZbf2ZwMJR8Q87m,0.001000000,0.199081141,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,84561,CkpZVHsQG8QyV5JjvHycAtistAmmPHQB7g68ox7JqdFJxF9GgFnN1,0.001000000,0.257305931,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,82319,CkpZozWTqQ99Z66FLUbTYjxMCswKeSJ1iChkhEYQVoBSek5816xew,0.001000000,0.221633955,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,80090,CkpZLSefGpZyqaWPwYYrJWo7Gp65JvXGTsoKXgGpmn6hqXf17gjTb,0.001000000,0.241373273,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,77876,CkpaJPJ4Fmb4fPRiLAvC5tnSjJshYavQFCjKzR5BFpJ5K686nk2Q9,0.001000000,0.216203705,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,75663,Ckpa1Xic4KMkrscW7tHrKoMZhFEK9DZQ7P2L1vqFeKQ8HomRmBJat,0.001000000,0.255076680,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,73455,CkpaFXwWaaAYJRFdhAztk4c8rb2LwQYFna9LjRRuSydWk6hraShBu,0.001000000,0.249408689,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,71262,CkpZ77gH9NQ6qzxXgNJeFeazix4azmTco9fAod4AAkTWZD4ebSGpb,0.001000000,0.253732162,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,69090,CkpZYFFyVjWKuimxSrBDqWdHGk3HWsTVjcfDfhmFRKKfLezXx8pHR,0.001000000,0.251906766,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,66944,CkpYR5WooEAxZjTXk9vLjh4iiCURJCeiGamY9CSHhVSRQSaEUZU7F,0.001000000,0.255435835,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,64846,CkpZGqEcUw6sRLthE63DzvziTYCwVd2MuS67tCQX4mVY17X4yM1UE,0.001000000,0.187373795,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,62742,CkpYzRVXzmxJKTQi1ezQKxAm3p9wyVbyzr5u1vVBL8REsMrRZekgk,0.001000000,0.243537111,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,60668,CkpZVWoA6FM2tk4oXG4PpBaBqzxXdt5eQ37ycVnYU9Pw6ioe3q559,0.001100000,0.216584079,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,58628,CkpYqWCN7xhRy2DBb4gVQ3mGpxjNCtA61Jsa9VnfCXWXj8fGSG2Nx,0.001000000,0.251996367,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,56619,CkpZqu9pHQdciy4CNnkkMCtiRgiJNt1jLe5tssCqjGsBnze1CGj4w,0.001000000,0.226866793,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,54635,CkpYqw7MjdKykA1vSn5qzvbw9C5hvhZX7epbD7NZcedbbrCjKNtwj,0.001000000,0.234698499,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,52652,CkpYnPNCUQHkf3ao6mbsDVYfZigoYUZTXW1hnNCwvaFCSBYWzFRfB,0.001000000,0.162688074,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,50666,CkpZWzAew4f7LeHgeV2ej4PgmpLNUPpfmrBkyRqZVSyMD3rp527Su,0.001000000,0.200523761,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,48673,CkpYrZrBUmx8UiCaTMvfrme8YJuq2QF7BLhv9AEUeMakBBrvFUEyo,0.001000000,0.234354092,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,46682,CkpZQnj5bAT3xAvdWdsgWhjW66DCstDCC8mAL7AGnc3EutmCEtQAM,0.001000000,0.286505366,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,44796,CkpZDFW69RLbvqZu5kKezsG5otMBtKNUeRKDcrjgQywq3UQwL5mqa,0.001000000,0.215104446,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,42934,CkpaAzgCfkQzgJKUsHoPK6vCAtaacUnvGxSbRQssbuWpFDnYYY8vL,0.001000000,0.260648367,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,41153,CkpZr5fupCiEoGnrn7gme8NkB5LuQ4mSbEDZ3HidhZtX39tjHkuKY,0.001000000,0.154711298,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,39338,CkpaJk2UgX83aPHUGj64ucn37zWerzCbUv8USCFwgpytUMpyHKfE4,0.001000000,0.221522224,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,37530,CkpZGyW46iSFJaJU6ieRWkRsyQiQaZSfP6Eu8Fcqkb2kR1ePcrQg8,0.001000000,0.246198723,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,35773,CkpYk8zhTEf2hK8K2o5RkTHJCSbJrgh7GCdDgUgLBUZWqkyk8xcUF,0.001000000,0.176723924,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,33716,CkpYeetDvEdKcewKLxEK3JpFNrnsNKENqiai7mXSjCdnXANLZuH26,0.001000000,0.202149255,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,32316,CkpYwmFBTnjWWRXoCtKFtEdKT1RtcHoNRNnTCobzssogW8JSDFvGi,0.001000000,0.164426450,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,30598,CkpZxSF1vHDKpLYfGULEkQ8brgGPKYAT7YnkuQhC9yFuZsyRwv6w3,0.001000000,0.174884406,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,28927,CkpYUYeRdsRgERvDLqKseherVm1BYuuQZ5vy948KCRNEFDdYYsBuT,0.001000000,0.141164366,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,27278,CkpZPu3y5bR9pZnP4EMtg5ayh67JetfpV78WUZhb42cE131ufRux4,0.001000000,0.248288683,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,25615,CkpYa6m8Hi1vL8HG6JiRDqF2RumXZrkfhDjpWqHe3jok5z2sTP45m,0.001000000,0.178464598,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,23985,CkpaA8PKDwp8g1QuQxj2UNePDSePwQYip3ssTDhdkMHqatXcNqUey,0.001000000,0.138738104,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,22341,CkpZWehCL7tnjSKLqYCGFHuqWd5C7eEVDT96LfLqdJRTDE2tnwgoH,0.001000000,0.189033469,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:51:00,141318,3NLo3TQeeQBAYhwj3d5LMLCUfpBhsFXoeQdZSTLqbszokBx5z9ME,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,20751,CkpYcqE6GfnHsnv74AdAVDoWNNParaKjbN8Kj85GXp7dm5hMMAHLv,0.001000000,0.184965383,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,19188,CkpZS8fdmogxhyWfpTqmxv5JojYqmSX6VtgsxArMBaGNeGW8bq8Mx,0.001100000,0.192454248,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,17668,CkpZbqwupR1L6F87V77eWEwUFty3QzvwuGfb4B5PqJECKwvuHqCy7,0.001100000,0.148170443,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,16135,CkpYfnCSmVx44FqpapNojiFzri1VxyZhBFp6BB3yCbFw1ogLhkRw9,0.001200000,0.153272652,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,14685,CkpYgn7Qfv2MBnz6Ccb1zx5DUy8Lv7SANL76KJXVJm42cLyftE7kS,0.001000000,0.159235964,Piconbello epoch24 0%fee payout,PAYMENT
