Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,384267,CkpaHtmTyHh3P7MNyxTjZvTGERDVL46XQQpiiENXajpPLMTuJaupU,0.001000000,8.447070327,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,372164,CkpZdrtRw4ZPG35LnjdA9pdptdzaAPw2Ewg2VcV4REueGePKjDyEM,0.001000000,7.482854222,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,359920,CkpZaotDj8gNbTT9ahUnmTZfACHqmkbTmLko6wn8gps2xh5AyJjQE,0.001000000,7.620110022,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:15:00,295464,3NKdJ6sgxceySJxxS4U7v9Cj63oGjK3WJmBkqd7mtTASvMxkEShP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,347810,CkpYWGH1VwfbtvoyD4snUzjisogTeQs8SWK3jNPhxySFk3Ag3Mmgg,0.001000000,8.404948185,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,337312,CkpYUvY6mBeZsQJpAe2GivuWigr2Ynh7bLwJYBrTN5orBe8r4QpE2,0.001000000,7.929146870,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,325550,CkpaAbVC88bLBZF2S3D9CtTGbSEMBr2xZCmcbJeBrcVGefFKikKzN,0.001000000,7.307400272,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,313864,CkpYWCABBttpQjEnhyhEMr5W4A9SZ8Pn2RxSePdwmDBUepDS6RThr,0.001000000,9.133269907,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,302335,CkpZyLbCNW7tVwYzPY4ryodva3s9xf54kPH7TwfB9aKCVqi6DnBt7,0.001000000,8.435113897,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:51:00,273759,3NKhuRKXCW1qpgwpWUMYihCbdjTw7J1Tjb2cJwmUKFCj79EyrWqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,290936,Ckpa5JbeAC2eqTkS5jCfcET2NTY4JPWXjrCjsxPvToXSdKmBbyTCv,0.001000000,7.849247984,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:21:00,269256,3NKfWUAkjFMxF7GYRW7V3SJg3FtAUWgSEJzeBs9p8FNRnaDaWYEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,279670,CkpZhkm3L11byJJykwfiqa7w5Yu9oMMBb3HGpnyTJuHd4ywzrH9Vd,0.001000000,7.530710670,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:27:00,265275,3NLPt15n5gSH3PBKu2Mrqp2MYHTE7bCL2h82UhQpMDKi6xDP17pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,269265,CkpYixRD8virJoX7FrHK4MjZS1NijL2WCKpeoLzEGpgGuQX85bZXh,0.001000000,7.494360608,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,258442,CkpZnDmFRmVMxV2baWGoZ9d6gtjbPNupMeXYTdQR14KFG7rSXwZVZ,0.001000000,8.637698738,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,247737,CkpZn6Vou8GbBa5xNeRke6zz6YzBp87Ryw2jLWb2tGft9ypwqEdzP,0.001000000,8.404725597,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,633,CkpZZ7vEQ56uFFkJi4gU9KFohn7fc2TCGfqjDyoKu1xibbfLYv5D3,0.001045610,0.000582420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,237166,CkpZ7AqT8nKFQAvPVSjeeZNknbWRQRH952Q33ULszJyBvdmQrhaAF,0.001000000,8.590687532,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:00:00,247876,3NKBkbxf8pH2RJXCqohhj4W1iLgXsfCrAfyEetaWzyS3dUqw9m3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,226824,CkpZ39hEjLPwwT3QBfWZYBJSVAbcY5qBiq7SiYyNyx8LDNgeAGyXr,0.001000000,7.308088256,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:18:00,243327,3NKsmBfjBrSeoav5FSzp4RrQNwDBLSsmAyeUjBZWJkDkT7cGF2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,219236,CkpZ1BG1GyqCXYgvo59XXcZQBZyMLSGZJTfdQP5YuY1NKBjhbvyHs,0.001000000,1.353827416,payout_from_AURO_Epoch_50,PAYMENT
2023-03-21 11:24:00,235712,3NKGEP7KtWz8PoTSrtXbGCfoewWWJHVQ5QFJWiPctdY7JvoCL6dw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,13648,CkpYfKNCiww5M8WPkj69B7zGSJBNvdfcXsPRyGSWmYegad818zkGC,0.050000000,832.266400000,,PAYMENT
2023-03-03 11:33:00,230409,3NLE6bUk6v7nh9b3QAL7yqDuC8A1tw2xZwLfHFcU4a2nNovQv56z,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaPdPRG5Bp1NEzBXruNPjq6g9WB8xt9hYiHf1WBQUr1NLdSu45,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 11:27:00,230408,3NKG4mrJwUGQ9uAgnWEXaBygjc4cmSbQbBzHNL5jPfNfdXrzLnEV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,9564,CkpYeiJvnsNknGRxxRkH1UZBzoVfRDjNK1YiD5VSWHr7c7WXtTEvn,0.030000000,167.531800000,,PAYMENT
