Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 19:51:00,89057,3NLKBaNN1qyRQhrJ3t5irZExQnw2iWVxxT6MGiwno2pkfd7sPW5B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,1133,CkpZZD3MgHh6KQkf9ZYpJ23PLFVdSuqbcAwyS3hVY76JvAprqrZ9F,0.001000000,4.470370090,AMST-Epoch17,PAYMENT
2021-11-28 23:21:00,85334,3NKqq46RgFu1z8GrtXcoxdk4g6XWEr1uFHurL1rvfhsUDkGdcYQS,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qiaPZMyV6AdJWZBRGG31xQ7ChW3W6MXxbQAJnZc48FcuL5heRvag,3,CkpYxfNUS2kgZ7M7PN1CuADdJRTGtodtJfw9Ww3p8G2Ja2mWHSmt3,0.010100000,95.000000000,,PAYMENT
2021-11-25 18:57:00,84308,3NLj1BNsCTm1V2xWbujyaEoz3UmnLF4inruFXSPCgT8XAM6hS1hQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,954,Ckpa7neqtYngUftsVUt7bPJxa6ucWwz4rQ1CdGkxkCYKekBpXznio,0.001000000,6.015868424,AMST-Epoch16,PAYMENT
2021-11-23 08:03:00,83555,3NKjuCywsuNKoQxxkKCdc5RdmQcaqDqwJUqZyJYkRmvK7UZ5SX93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,3081,CkpZkNLkab6VxEcjfzV19MGu6SuLKnfG3X5AknaS88RTESSaAwLJ3,0.001000000,190.000000000,Paribu,PAYMENT
2021-11-12 05:54:00,80007,3NKEjhjC4kMHpQgc1HqZ38muVcoKE575kgKMWNQvwkVnjTEXJ7o6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,2,CkpYSPPH1GGuYKxPAwb7cLR3Brsw79rATsLJbxsMXQW128Zi43oJK,0.200100000,208.000000000,,PAYMENT
2021-11-10 18:21:00,79567,3NKou3XKgpE5r9UaoeSBRyCW6xjSkWuUn2pc2GgPTBDTWZXHb2YQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,777,CkpZkYHVvJhKY1bKkpdkZVMsYTjipJPRrYYiYQSHEKp2RbySLw7Jt,0.001000000,6.649017522,AMST-Epoch15,PAYMENT
2021-10-26 17:57:00,74659,3NK6NcKq1xFSNr1bu7KrTD8jwiF4dDSUzewArg2UwN8UXy49wQT4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,616,CkpZf1WENd9xtJCC1pvVhZ7b178syEZWHvfirkEafFyK4Yp5D2ZUH,0.001000000,3.004247562,AMST-Epoch13,PAYMENT
2021-09-25 20:30:00,64902,3NKARHuELN6ufqCSNjwX53FTaa66wkJXrbpUFnp66gzM5V2HB8mJ,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZ9NFpJkvSRnqpXWpcNNHaNUCXhrKSKvyqAcKNxdsnyboTVgFvF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-25 20:27:00,64901,3NLXi7JLyMHqh53qEPP7iDvJWAu3fcDxNzPEQLDbJ7bv4Yjz89dz,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZmw6NWZ8zQqWzQgQysLvLAShS4N8iYkmoTj8Qd6SAkyqxFhxYA,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-25 20:03:00,64896,3NLcydTTB93x4qBZUiaumjypkk4GoiJ2DjXaEdfwvYHQyMigZC1u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,569,CkpZip9SrJFbrnCowm3fzHh3yH21eo29SvSA9aktEcbtzzH3KGEHy,0.001000000,500.000000000,Paribu,PAYMENT
