Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,406401,CkpaDHZNkLNiwJrKsnK88Q9uFbVBPkhjMKMmJnpHCttLJ3dXRFBpQ,0.001000000,36.222079163,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,1503,CkpZnma9G4FXf3fZVu35yXtG4sy9UpSRLQimT3oVNvd7bRSpS6U1g,0.001064970,0.000294230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,393804,CkpZmeLtnxFPCqKVV9ZVYCzHgLBb6mRF6Mq7H5ipgBWL3Ckj5ijtm,0.001000000,29.881099483,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,382000,CkpYtxPWJVFHJYcn2V5x7parDy4Tn16a45bMMgx82pfXioLiKP2Pp,0.001000000,31.018052000,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,369801,CkpZ9RDvRDCa4GwXb596KfzugGvJVsc8uP28wZAJFbiqwWGxFSgeL,0.001000000,27.477403673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,357564,CkpZxwo2sEkih2WPnWTAR6imWsQGfrV3KqEUbtKqi5doDAZ4qU5wf,0.001000000,27.981413645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,345497,CkpZfy7mjYc7Uk18EJ5KQo3at651aTL11YCpkGGJGXYkW828bFfis,0.001000000,30.863377411,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,335029,CkpaJR4GDJeUT9Cps6X8wotoj2zjfwAMYKsoJKUEiReUWgtt9Dkkw,0.001000000,29.116211616,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,323275,CkpZoacJRT4SvUBX1bpFU5wcahQ7XVxVUD977ZF2f1Z8YjeehQrSU,0.001000000,26.833135020,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,311633,CkpZpgheH2UHXsV3pwYBPWDK1Jv2knN1NeFpb21BVWkjNQvwiU7wA,0.001000000,33.537843904,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,300129,CkpZijPNrK46R1rVsTR7uyinnEYhtpjMDBZ8GMrX1k92GGvPZdZK1,0.001000000,30.973136067,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,288763,CkpZXKHLGoxkTFFfc5hF9tVbx1KvD1JSe9aEBHaHWRQpw1MQkS84u,0.001000000,28.819915716,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,277518,CkpZ4PrJFahk2cw79SK6RYCBvJCc3oHhRZmWavcTEFGqKGmfnkRnc,0.001000000,27.781768726,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:15:00,264687,3NLt51J7Q5x38pDyyUUh4qGe9XRmVdLTGho9yeYLmsnXvGJGeXyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,267176,CkpZrocM9YAqcu74NuakhMsCPycFW4LmScu191DnnrUQti2Xj7NR7,0.001000000,27.777051228,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,257556,CkpZmeZYBtgm4a77ynhbgvtjkatJmKLjUMoZ37whnrftqJs7yZZV7,0.001000000,13.837080690,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,246847,CkpYdLArMHmFW87AaZEBD2dxCCZwmrubcPgEPHZv8d4pJVHY9coDf,0.001000000,13.465193890,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,942,CkpZzMSoGU9XjdFPZW4xJj1aJrpbco12WAuQ1RFKJa5ZaL6cP7tjX,0.002000000,2138.301600000,,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,236290,CkpYXsYET2h7DKuKtTaFhogikVAkZpef1hmhehh6H7L4zJ9NCK6pG,0.001000000,13.672305361,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,225991,CkpZVZQfpEXWWzKp9HGN8AtokDqEwThPg3ZSfZwmqB6uBPiL8WTX5,0.001000000,11.549769668,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,216028,CkpaGRKnbSdRVAQGMiapV6UAuRLRJHko3bWPhoAbHk1PFqUUmb81d,0.001000000,12.727805213,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,206324,CkpZGkAgMjk2FULy2HPGaDqSNzmGhpEHBd96Een8s4Dcufs2MdvAg,0.001000000,11.103685391,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:48:00,234335,3NLc1WpBB5t7uxMRLi1G1WBnykc2QFeeA8TAYbMGt3dcw3M6xRzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,197016,CkpYbqQztPLED57B5Pw1niqVdpFq4STrxnN9AZZAiXELk4weWeVJE,0.001000000,12.965177759,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,187962,CkpZkHPdG4HyR4vHGJSkeUWduxxP5RwEjhvhWdMXxZDBZccx7EVCa,0.001000000,11.834089812,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,178989,CkpZvgbDqjFPvi8f7QSoDVCydGAExZGEfvnk22XgLoXzy3UfQPynd,0.001000000,11.488601332,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:36:00,220937,3NL4gEC9YVZqQDbQSDaPwpKcHBu846D7WKouyyPXNeVQgJkSzZ5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,170197,CkpYuBYgTHPdqssD2hiTKqBSUntWZu1pXHPZZZKPWqisyyvsjccKh,0.001000000,10.645528445,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:03:00,216722,3NK7DjtZsyobf1n72AVuQ2zAifHrsX7tzs1WFDv9hmJzosnaXAmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,161698,CkpYm5XjfwfALHn5kpVNazFHyFquFvhv6pfJgXKb3MBHChmb9tN1m,0.001000000,11.744251210,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:27:00,212143,3NKv44vfdTAc7PhdjGS1DbGDnsntBZ3dC3kzihwA7A4MjWdSXRRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,153478,CkpaLauv9zJbpKT8qRaBSU9uc9HEhFaCtWceGAtBufQ5tA2Lkun4s,0.001000000,11.644286589,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,145591,Ckpa2Lkvb7TFWkP5cPtP19onAXP52bYuUJfpbKYocxd25wpmFSEuW,0.001000000,11.505464920,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:18:00,203183,3NLbSwwUNFYgmsVFcMAjkWfyRRLaEApLnkpAADeSnbjJogtZFXZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,138039,Ckpa8fc8G4zoLD46N9vSAwiW1EG6ZApdZCky2pcTpLPSiNUeXoGVJ,0.001000000,10.798063881,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,130741,CkpZ8DwV9iwDtsucdDBpzDpgMxvB6WezwPM75JuK5ib2ne3PGfxMF,0.001000000,9.151176162,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 03:51:00,198683,3NKaCjUzJ2WKWeFF362qfpEfXYKG94Zq35nknCjxVrt2n7qKA2Jo,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,192,CkpZrDWA1zwuipZ34vMSmsgyQDXgRijzYLYz2sraFay93ciRthEB8,0.001043560,0.000526130,Get reward from rewardmina.com,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,123623,CkpZDAB41oWRrMbVsZpcHCLVXKYD4gHMK23VaMuNVYQrq88dFAtBB,0.001000000,10.178360459,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,116596,CkpZxeAYg86f6FVQtzibvkJSkk51sktMLDYDAK4xE6bdT52eVoGqR,0.001000000,11.058737340,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,109685,CkpYxQZjyBiHvu9WVVwtPbe9o8mWfWMwTodN2Z8uzETkmNBVJ6PWP,0.001000000,10.529202243,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,102892,CkpZmxUNrSjBdruKgpq6HboRGzrsn8pnoqNcCeU8rAgnU81cPTQ7U,0.001000000,11.452464545,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:51:00,175009,3NKgxtUbNV1uoiMCMfHYxYPtJbPbnsJsZfCy8VgCwm6QV2Rd2rkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,96214,CkpYyMNe95fsiFHFjQamVqnMYRKduFdSjucbZUAXFSUZiMyya1HK3,0.001000000,10.649174865,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:42:00,170116,3NLJ3JiZVHMtN5w9genwLHTaag6cNvuwGTqyxVLugTQAA6LixXUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,89640,CkpZZdYatG69aMxHHCZiFfFiYR7jMBRcJXnrhgkR5gUje5DwH9r2x,0.001000000,11.472015154,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,83171,CkpZDzHkpmceGU65oS5V4xfaY7p8EvcK89ExMhYzgRPgs1F1VhFSE,0.001000000,11.962348504,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:09:00,160066,3NLy5rd1ZCJsmq8aWsGtjso8vnPfBmjkETCQebHUmZz1ViL1tHw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,76852,CkpZ8a8zaBhkoge1jWZtGgpECfRUy3MroztWLv1NzCC2ipCAdxoqk,0.001000000,10.828064679,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,260,CkpYhKm6AtCz9m9K5a6YBGvg4RgocCRwHmRiENg1oXDCBh5FTUExj,0.001044540,0.000747790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:36:00,155134,3NLKPaxGJV9axJyXSeAQqWzf1aHVZ5oDtxJHCz7Wmh1vfbKxn1sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,70684,Ckpa15e9i5bMpn1a7BKADDyZpqJxhJwXMsYMBtM2qvos2oHkg2F3d,0.001000000,9.803947805,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,269,CkpYp6zZ6ZtfRVMw2SNVmyvGGoAHZGqrPkAbRUiW8rANCix9dbcn7,0.001013720,0.000363620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:42:00,150334,3NKuSMynyH19jGZEhc8TodScTDrEpzBvWZ4Mb2dr4PsRmXvHF97e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,64773,CkpYQnFjTRZKZb9Mh3Yi4mwspn8KsTg7VT5mr8fnW4By2CzJ5frkb,0.001000000,11.600323605,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,83,CkpYrUP8dEDi9d5MJ6sfWMYyuttuxQ9mLBfTZ52kAY333tKxzUkZg,0.001042800,0.000574300,Get 20% Reward - rewardmina.com,PAYMENT
