Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,508280,CkpYfZASApLPJQ5ZfqMFFDfPtvZQMZLuFLxmZnSMYLCq7HW9ncA8r,0.005000000,5.538780085,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,503815,CkpZSBY4BrushgYZkan9t5U6cn2Nzmcv7AbQbsEqU4S2kHxaiPGsn,0.005000000,4.566162853,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,499157,CkpZ66vFajYBhSNYGBQ93vkWGWFA6bqDQaQA9qB99TdEygJE3eMey,0.005000000,4.590811015,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,494816,CkpZTqsgiNw8xpcTXEwUnm8boBm2k35aZYrVpYbjQcFNaHj8aqQLs,0.005000000,4.418520968,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,490121,CkpZ8bRsnerKjHdWktXrcrYJ2SSbhG1XRfExJ3Bnad1F44E3SfvCk,0.005000000,5.542065775,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,485996,CkpYyNoDat7VUtsQnWfVWTkLBRx1Lsvgg7ssSN3BFn87i2jzoQHg5,0.005000000,3.346170805,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,481375,CkpYZ3BiGQdAUXnhvn5mdKL5yW6ypxxCk4zHM5KCj5pNfdNEckkx1,0.005000000,4.959453664,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,477073,CkpZzLRavAHD6nc1Qg3jpHKwZsvUTWVVB549h75aWaiPqFBW1X16r,0.005000000,4.412241555,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,472644,CkpaHMNnoCZUKPWsXhHqWTbmmNf9VkfbayYb1asZNS1WNeggGxuuj,0.005000000,5.019536372,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,468383,Ckpa5quP5ZKqwwVZwaBt3tMhhJwQy43x2DK9nvLyUddV2NsoJxUPh,0.005000000,4.361265225,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,463876,CkpYZRiE6pH1jmQczakPsbSKRUvjtwtXkE9b8SKbiFtde9hAsG5AT,0.005000000,5.535020027,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,459769,Ckpa8foJfpRCFd8WDeknc8LjdTL5AHHnty6xzZQJ82REzqbKrKqC7,0.005000000,4.172228724,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,455393,CkpZwMXsBWzrp64yennMXERHCT4LFQ3iwhMypwxFzBxAYPK8Txaux,0.005000000,4.612519354,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,451340,CkpZjuSjTeeUcfYT719gs4jNrGTFuxMMS3RRGRWtaWAW1vhBUvCvk,0.005000000,3.811216267,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,446908,CkpYRR2hiSahNZ192xs9rZMTJQk56nKPJKazm3SynKQtBBZheZE6Y,0.005000000,5.717610195,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,442813,CkpZtzyt9vgMSgfq3i6MGbnbYpcEPyDUQ5GnXFJj7kCCPYER6B4AQ,0.005000000,4.143588133,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,438573,CkpYeCJzX358ebgi29ujgD4poRKqKCzykxN6Gt5tP1tJ4BnxSdFVZ,0.005000000,5.016543439,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,434537,CkpZ917AD2U1jEajqQ6UhgHbK1Qwi3S2tH731yNiraVAyEoN7iA7Y,0.005000000,4.292118875,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,430217,Ckpa7FbEd1wNnFHjUVsJ3K8CGwvUpjuVbRLgVSm2omghWezFvRckD,0.005000000,6.159547109,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,426348,CkpYjmnP2m1Jhs85KqL7FzYit7DvQCNYKTF7nfzmC3xyPfFN5BWDm,0.005000000,3.179379807,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,422333,CkpYYWHbEgHag49j25FngoHE1yHb6oYoKSAfgzf6DMuAfAriiB7ug,0.005000000,5.974932368,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,418605,Ckpa7jSMteQpX8GEUx288ovXVdfncqCPTPza3jJ8mWXquNprAbZ7E,0.005000000,3.796607844,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,414585,CkpZhg1RtNzAEUXRSjeEA5uUDg5JNeVbRjDxyQmPZnyd6Rjex7Yeo,0.005000000,5.947152430,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,410720,CkpZ7m5NbdjbFSGdeMh5dGaLWfneC66WRZAUm4vRvv1fpHMdUvmW5,0.005000000,4.331872461,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,406805,CkpZuWN2bNVmV6qx5hcDpEtgTNMRt2ejXcTF8xaPatkqDCjPh8Urr,0.005000000,5.242525785,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,403012,CkpYibokBTBKvjsePZLT14r4QWRWuXNReWUb34LYgkXmjoWKWrteE,0.005000000,4.083615339,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,399114,CkpaA3ahu2SWQbSxpvMiACJhXHie5A3aR8piSAZVLBkMkHDZqzNR5,0.005000000,5.062403720,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,395210,CkpYjS26vnCkgAAECTLeFo9dS7tW9ief92QrWM9hmWCYGZd2Ceqt5,0.005000000,5.484986825,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,391230,CkpZUZ87sCxueTpTEXkLfH7Q763G3c5fjAaWDbqckoQKy7LZyniNj,0.005000000,4.863114069,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,387413,CkpZPpV6M6zvJi361oJvfcmg2cS4PFN8uzgFmhEGCxFktuea8vmcU,0.005000000,4.689640924,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,383602,CkpZ8BKQn4oPVWQ8NaayJvx21amQUkJUVRgkGmSqWLca32xB2rBLK,0.005000000,4.270456894,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,379695,CkpZip4sZEX8NiRgwaGSdkFyDQMjxFMANk6Qv2g62khdTMo3bqgt6,0.005000000,4.766006250,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,375756,CkpZd6kivKFxfBh6KqoRcvRS5rs26gG3Vqy3ccfTPxJ4epmEgNYt3,0.005000000,4.885405828,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,371971,CkpYobfQ82uwJRUuuDPisqqAk3Lr314iKxqWompVUsjv4J6EXC1rP,0.005000000,3.973125489,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,367957,CkpZbzcwnkMx9eqAcsKZ5EtWunpyY8fUkVHEaxCH57fLxd2fa5JSq,0.005000000,5.597561841,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,364327,CkpZgD8Wydi78gVTxQgvsdjszgoWWvoqnzWbJ6AxRSvnemY67PKRc,0.005000000,3.182996020,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,513,CkpaFjFSspKzbbNLAvrdZ566zZRJMJzcqMkDtcTSaWzjgzc1EyBcx,0.001056760,0.000360010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,360253,CkpZf85HrebYdxLn9CGh7xmfy6uCCQcF6nv6SaK8r2gFJ82NQbnz5,0.005000000,5.548519301,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,356565,CkpYcyNkAXZqwjXgpMaYXcpSszc41fBo64Evm6benMYax2bm2B2pR,0.005000000,3.122661897,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,352559,CkpaDudF4M1w23j2NZixec67pa7EXt4R5khzNHZTUazU6GB2cK9zb,0.005000000,5.126842634,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,348773,CkpYYYpHEx9ebiJ1EBmSBVVzMeBfhBEY3wFyqUx6Av2EqvRzctvsL,0.005000000,3.495842100,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,344795,CkpZuTWkyAVhAsgTYMpac8WSeqJ6ZqYzDLJrVaEpiDexL5p3hTd65,0.005000000,4.481740958,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,341025,CkpYnFWhyj8PnsfVjrsLoQuNH1NVcNXvwV9UZ9koKq4XNEBA64HXQ,0.005000000,3.876387652,MinaExplorer Payout 280 #307654,PAYMENT
