Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 16:54:00,131241,3NLpQYVeV5nXCg15fHvNEtexQsghCXJ4JxixSePiv7L1Tf27aikA,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qkkEwfgtywnTzYMdLxnjVdDEWLu3vYdUCuwKm2wsJT8We6QN3QG9,7,CkpaAQ4exMq278JZ4FxNmq7YEm85Y2Prqn2LQ5XfhorosFyLBrwKq,0.010100000,973.863659179,,PAYMENT
2022-04-24 15:09:00,131216,3NL1BkqjxpokGbRdU21qAsLZGFifHn8mcQyBHF28DNKv2zwzBCBe,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qkkEwfgtywnTzYMdLxnjVdDEWLu3vYdUCuwKm2wsJT8We6QN3QG9,6,CkpZAawCoMFST4TU9CajjJLEhHQJnB5gPb8MdDnMRyZ7wzpYUdTWB,0.010100000,100.000000000,,PAYMENT
2022-04-22 17:03:00,130616,3NLvBCGmH6SiqJYCoPKHJCE5pSoEzTUTJAGp9fgmEEVGmP9gawn4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1103,CkpZ9MTUYVSSvBpMj73QiG5iontks3R4EqNPe9edmPsfGGmshivVW,0.010000000,6.828069500,e26_c29r3,PAYMENT
2022-04-15 11:15:00,128223,3NK5Qb4gB6vEM3dgvDuCR8WS2AYH1vWdfcSzkhGpiHYkRV5spQrx,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,125,CkpZoFW2HqGeuAxCLg5PLbMYRT7h4kNSozS1dGH7kppXYSPVnC4pg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1064,CkpZ53nqHu2rrB3WFKNVhWiyrj54y6dJLkToHMwa8Bqo6DksLEvMF,0.010000000,0.364274769,e25_c29r3,PAYMENT
2022-04-06 03:24:00,125146,3NLNQcPziQDtumULnAA4K1CskFwisJWMxSV7XdWn4UYtB4mLVqmn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1021,CkpZK4upmvBGrvFjrMoEDUCPkyd6VJwHkMAEv59mMQDeZ1fJ8gV6E,0.010000000,19.083205628,e25_c29r3,PAYMENT
2022-03-23 22:39:00,120747,3NLW2DLcbXYSssAkFQSHA2uU89WW6sKvCWYSQBMrbHiCXmFCmnkq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,975,CkpZNewNet3pD8aQsomBYwN5ZrW9zru3ZS53UiXPNgj8Y1veBXhci,0.010000000,10.893240525,e24_c29r3,PAYMENT
2022-03-09 15:39:00,116209,3NKo1Hw8SL1HBsRRtRDezbXXhsNdfzYEgqTnKop1MREg7ycPEd9H,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,933,CkpaARNdmCLd8b1mmtVUn9prpEc85LFNdafQtHZhxFny2MSQQTbqj,0.010000000,10.891968757,e23_c29r3,PAYMENT
2022-02-27 14:12:00,113051,3NLrmcCdHkQ9MxJGshYNbkNYQUNzvS1dBYEdGSSfc2dp3HDLM1Wt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,16823,CkpZNU3MaZNg6vrnvUj48eBLnRnMEpbLB8CXj5oEQpmG3aJhPpXW4,0.030000000,1025.823000000,memo,PAYMENT
2022-02-24 10:27:00,112024,3NLGGwJwnbtiuPjvYq45UZ6rWBUWbJZzwCa4JWYztv6pmgqSzDtp,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qiqKxs2Q6wBfTJ4CUS1FQaWiK8e2ASaog9ipTDNdbShQmobw4Wph,5,CkpYeooZGSMFqXUBhgT8seF3JjBfS7r4n5t7neWd8NLtHYZAyWJm6,0.010100000,3018.305658352,,PAYMENT
2022-02-23 09:42:00,111727,3NLjcRZzMadyegnKnAKePnnmSrzgFbL3wGrnQLoQegkc6WmvxFen,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qiqKxs2Q6wBfTJ4CUS1FQaWiK8e2ASaog9ipTDNdbShQmobw4Wph,4,Ckpa3CkSxwgXLMPkHfaP2tvQJ91B66WJdK6XDNMktYanEQcHYyEyK,0.010100000,300.000000000,,PAYMENT
2022-02-22 14:00:00,111522,3NKaKZhjLARQBgg8412VQmfuGvqph9TL1FG9GkBRbF6HfUpyEYmR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,892,CkpZiN5eMvVN5KtEeUz8K2pJjzySZtn9FzXPpsAM8rYxgpZsz4cwz,0.010000000,12.793812210,e22_c29r3,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,430,CkpaCgm3X4BZ4FTVMiuWBXCRqoaeamZ4YACYJczeVm9BwLE9Y1WSF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 00:51:00,106698,3NKMLuAV5DcxL8oshf8137qjLMFUjVWqVZktad9bzkgVeZfnLN79,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,851,CkpYuQFbBNeszv3oj12bAiFimnYCF1Foc2oJ4tDUHA7DW2ZMgRteu,0.010000000,8.380206007,e21_c29r3,PAYMENT
2022-01-23 13:09:00,102404,3NKaJAuoyV3njL5sMdxy92WJo5NAt5a8SpQ4Bw9XdmrU67ycWQpw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,809,CkpZ45zDDKh8qaAGsg7o23gzqUrVV8T6GmLaEiaKFrjmqSTFc7EL2,0.010000000,11.774900615,e20_c29r3,PAYMENT
2022-01-08 12:36:00,97912,3NLKxxoGcpEhCJGTH8C9aDXK8ZUhchFbz2jxA4bEUM8UWUpJsw5H,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,765,CkpZSLgH9SjyMHqe2Vtossof3cDSoVuA7ciVps4BuTJTUcmLUp7kn,0.010000000,63.653381642,e19_c29r3,PAYMENT
2021-12-25 18:33:00,93610,3NKzJ5ZE6fPGUMBN3Rivugk4oib7pmCpKpz8RVNyzXfFv7pVk6gL,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,719,CkpZdptXwQX4nDY7nQLmkvfm4rVA7jhFpcw2nC4rc8LbJCNM7JGJt,0.010000000,50.245989199,e18_c29r3,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,2603,CkpYj2ubZvd5DTWQLakkgBAdviey5YobU6iGtDj8H69H8Dn1topyH,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 13:42:00,88992,3NLy23iB3YYExq6uFqRrHmSmP8uWrWZBqMSfrgeNHMhgsKjJsLu4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,678,CkpZsHPawyUJwN8FdUKFPMYYdmZHwrxzEDkfpRYtg3jEfuRTVZR5E,0.010000000,8.559903422,e17_c29r3,PAYMENT
2021-11-25 14:42:00,84274,3NKUak3Af23iR3G91vjioNCCttEXQwu81dBjSY484U5LLayxEPtV,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,638,CkpZRy8VJsJvX6NtTynYs9F3hTvSgmqn2HmrhMv4yixPs5NtLWk9n,0.010000000,11.813957456,e16_c29r3,PAYMENT
2021-11-10 08:36:00,79442,3NLhopGsStQv6iYHonmLDBvgRcC2EARvfdTFob2pmB9N5Qt2xBhV,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,596,CkpYo4LwshxRqyL7D59QeEuvWgwtqWQyCvtTFbLkBz5pYEJaYxibv,0.010000000,31.792161919,e15_c29r3,PAYMENT
2021-10-25 16:09:00,74316,3NLxjDxKcd9MTLms41YejP93bZfVfD3QxesoMkqyFDM25Nz78x5y,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,553,Ckpa5FGWxg2nshHuQKMQN2mrdS4vnwUxsjaAc6f2BEFZnGHVJqzNu,0.010000000,14.613664614,e14_c29r3,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,513,CkpYptKkRfJy2ME91HivLjFKrGW6MjVPfG6mQ9i9bw7YMsJz6vDT2,0.010000000,25.036279495,e13_c29r3,PAYMENT
2021-09-26 10:18:00,65084,3NK7EMimvV99s1UpRxAxJCJSBttqwh3GsxeUbSekk2Dr3ctLL33j,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,469,CkpaLMDgXwHanTBswdR7scbjcFy6jQKwQeLdpe2mJXzEjpcRa1AxW,0.010000000,48.692261007,e12_c29r3,PAYMENT
2021-09-11 13:45:00,60321,3NLmAzg2BmzMbghaaKmoo33ZyGBu4bsMPiNwBr1WbDrAP2FkU9vn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,428,CkpYYSTpXUvTCUQ91cgWU6CHdFsc2BN2NYKwHopxiebmnEsBXTKUP,0.010000000,24.719114963,e11_c29r3,PAYMENT
2021-08-30 23:21:00,56635,3NLbMv6KZUz95fmGrULGxgJrjYbM559wcq4D5nUYW6ex6V2H13Eg,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qiqKxs2Q6wBfTJ4CUS1FQaWiK8e2ASaog9ipTDNdbShQmobw4Wph,3,CkpYcP62EoATbZVKNNoKj7DVaPuVdhWNoAdhtSn7GtXTaPKQsnMJc,0.100000000,260.000000000,,PAYMENT
2021-08-30 14:12:00,56514,3NLgxKJTPvZBjtKVjGi218p5SqG9JovLs7KYFLmmSw6Nn2g1es2p,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,2,CkpZ4En6jSp144LXG1YFgye3sXu7CStEnN7WzQh2yYA5QahfsUNr6,0.100000000,1657.000000000,,PAYMENT
2021-08-27 16:57:00,55560,3NLgYnxouyTeN2GMAZVJZTycPUDyew6Cq7EuWcr8G7KhDF9fK2ws,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,384,CkpZaapdHipUENdi1acMTtrhHcjCSki78S4sbR3PMLS1d6ohBk4aD,0.010000000,19.493733296,e10_c29r3,PAYMENT
2021-08-13 01:15:00,50696,3NKPaC8eoidZ7nQAAqzX88h6E8NWBn1jcUFcmv9ibvAA1zQJaCpS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,339,Ckpa7U2ubQuVYhsmnkfwdTiHBr9cEvQ6gQq6aw1FgRDXNUiNG5rn3,0.010000000,58.602920032,e9_c29r3,PAYMENT
2021-07-28 21:27:00,45745,3NKe3F7f4ALxSvknH4DrVMSiPxvgjg7krEbmw4CtC2vTWguiLsBz,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,299,CkpZRYoQ9WAW3dVcf2LTrphb8rNsMfra1MPAVC1Rb8rpnFVndWAvC,0.010000000,16.553572375,e8_c29r3,PAYMENT
2021-06-14 21:21:00,30690,3NKqtMn3Jx8vSvsmiFvNGeMaHcoHyErAhm1NYHXxt3uYpDcKGQbG,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,1,CkpZC4mV8jcNBdzcB11yKA1J1rKr3CajSXWYNTTTkohKUqwn2eCoS,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-14 20:57:00,30683,3NLtKsfGN4gryGXpZh2T9ZjXwMFQ3TmdSxeWJZaHow5oRbgBx8ds,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,3928,CkpYukn698n2xpjmpBNhVtfZibZQn1xhdAVDdyksCqLJRQ7TgHq2x,0.020000000,1200.000000000,,PAYMENT
2021-06-06 10:00:00,27780,3NLaQ3UwRz9eeN9GRT5PQWyYi4i2mJqj79G2a2SF27xaiW8fJHNu,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1696,CkpZ6XvUYnAeEwEJrRY6u4CbGZpjcB53R8nys1nMWgncXRuScYLKd,0.020000000,2000.000000000,,PAYMENT
2021-06-03 22:24:00,26938,3NKmmKTAabsYYxFsWvmEWW9oMMrgbg1sDqc6kue9XqAU6npWNVSM,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYxhL3Q2EmbgF43YUM9uFpt6D2bNNje6Bv3mp64Nmxsa9FSxGX7,0.100000000,400.000000000,0033a34cfe368b9f,PAYMENT
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1179,CkpaBKeTXBdPp4DaYr6Gq8q3ciX6di8vzTTKhdbqsF8gjUGg2Qi93,0.020000000,1980.000000000,,PAYMENT
2021-06-02 05:24:00,26390,3NLKoohMyw8pdHGcSYeKVBNUKrhMTQdtwUcDXzUyNo5biZ7GvjNm,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,788,CkpYruWXCHbBvngrpj2AMmBixPWbc4ZzMoPVRL7pNY5qR2apB1XJ7,0.020000000,50.000000000,,PAYMENT
