Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 23:51:00,282735,3NL5cLTVCWk3r5P37912XSqk1ZhjRMmmmnsGwPrWhm3YS1FrmW2z,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,20,CkpYSidANSkGs5bQa7BKDRzX5uE9XCHyBpq9y5Tes5ktYCbk1WRW8,0.030000000,9999.470000000,,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,11503,CkpYbzhrvVJ4JDmSwx6R2PA3uqNXiCuguwgDjzraWGhbRSVZY7koQ,0.100000000,9999.500000000,,PAYMENT
2023-08-05 12:42:00,275854,3NLepfAna9DbT3ZTgJj4yDTTDAJYkabhMyfpX2bc7qqnZADJzHE5,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,19,CkpZPuHudB3vSbKnLj9DH9tvfEZbqcbABAid9ccT2q8Ls85bJpaH3,0.030000000,13999.970000000,,PAYMENT
2023-08-05 10:15:00,275822,3NLAAy6utjkqGEngaT3dWknf4cnTHEPjRC2HLmorE7zbHEx8wrRm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,32897,CkpYkNr9SJWinKjG36RoKgnikFRRcUnKnRoVsaJpbTFSJT7SBsFbx,0.030000000,14000.000000000,memo,PAYMENT
2023-07-11 15:15:00,268485,3NLQ1qZn9cLKx6h1yZNefPtv54AAWTimNLk2iyjKWumCNvKzvedb,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,CkpYX54fWFeYkTN6DLwoMQeG5xip5TFGipVoPey9b64mmxpZHf8f1,0.030000000,32792.150000000,,PAYMENT
2023-07-11 12:18:00,268453,3NLSAvfFn8NPTWPTHPEwkjvyg9R1FBjk47BwJBon1rjZEp23M8uP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,32495,CkpYnWUgaj35pCk7v1kmEczBYVhZiguTwzJtxe7eN4TYxb7dbQSJp,0.030000000,32792.180000000,memo,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpZUCWLLPKeEEKCUYYbxifMbB1NCur2DKZs6kSHewDzb73TXutEQ,0.030000000,24099.920000000,,PAYMENT
2023-07-11 06:30:00,268382,3NLRZj8NSPDqLpojhLi7aasNZzQKp7kd1VnmokaLchYvdV75rtfD,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,CkpaDnjxWJXvJ2vjf1RPfamZd635An2k9GTmn8UMsKcQwDXGq4nUk,0.030000000,4642.970000000,,PAYMENT
2023-07-11 06:21:00,268379,3NKWBHoE5jNNPFZikbReQXKXSzJyH6rVgDRBNHDmRoCupdU2CjU1,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZp9PE3DcuSm49fmg9ijDft1ei4E7xH9L7tMsPGQyo1aypbha5n,0.030000000,4301.970000000,,PAYMENT
2023-07-11 04:42:00,268361,3NLkNgenuZmUsyxQ499gieASr2esetFe5YWFHiTwPpbuWc5eWkhp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,22379,CkpZuQd34KR4vFULEfW4oBiKiUb7Pmpp6kXbgHjAxpkK3DVmSGoTh,0.050000000,24099.950000000,,PAYMENT
2023-07-11 03:45:00,268350,3NLmYDDvS3tdsbpeQEqHNcUrF4HmspyF97t42pVEKZpf5iXi6ivT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,18718,CkpYzX2TmwdFGTsVyp6j7pBhNsdTWTb96GqyzHRH36MtfRw4LP4g8,0.030000050,4643.000000000,,PAYMENT
2023-07-11 03:24:00,268347,3NKe9kwqxG5gGYWmwa3Vn2Z2DD7rNfJGF2Jf9irMvaqD6VWyDMyc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,18715,CkpZZMegZ2hcXij13vXBVADuuGmeRbVZJEWAJfffbnwKgxhNKZreY,0.010100050,4302.000000000,,PAYMENT
2023-06-10 10:48:00,259304,3NLWfA1ugqqzHu92WhoQ384dz8XijS3Rr3EZaxdKw1jz8cY2h2uJ,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpYmm1r3YbfjJEiQFPTwmo8Dkfua1S6mR73FBVUYoffh1ToT83p6,0.030000000,37335.280000000,,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,2228,CkpYf7eFoaP2b96VXv2YDhaiqA4TthymnMchtAu11qL53GgCjEzR1,0.100000000,37335.310000000,,PAYMENT
2023-03-10 16:39:00,232559,3NKKRJLLZtAfdu2g2sdanK8wXFqyUC1Md9D2JpqEVnN5gwrjVqYX,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpYdkmqwELm8eYERQ2XaQvgyhzd1wEuLFsoUiMiSQqaSyrZZDhiq,0.030000000,38999.470000000,,PAYMENT
2023-03-10 14:24:00,232527,3NKjQ9MueJjMrT7JUUn4eGU7RX7n4DCqwQy9YdQNHgVGZjfNhG1T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,11345,CkpZBgK68f6ija2zGKzv9osY7rFapj24ECZcs5hvvHHNPRyqEQcc9,0.100000000,38999.500000000,,PAYMENT
2023-03-10 02:18:00,232372,3NKW4h4FfJjhBj3er1WLtDgefQD6NiWqnJJMeo1ZBqpdmq7BmwaG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZ4AxxVsTcirikzmJrssiSwCpvCZRoVpygpiBLwCiY8ACFVBAc4,0.030000000,9999.470000000,,PAYMENT
2023-03-09 23:42:00,232340,3NLTycJ4apPsZaUPFUCGfVGHpemfZ3yLmbv4NtxvqingH82o6mVL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,10949,CkpZkQw47FEbHmnzuz7uhpVq2GtWxLR2nkzDv6tgM7J7baNZiAfad,0.050000000,9999.500000000,,PAYMENT
2023-02-17 19:27:00,226239,3NLYhRRhNnjkXvYecLegK7ecnkYRZhYGrFH8d4tL2raeFRSe3n9V,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,Ckpa4ifJuoDLjErowH22ei6Ez1gks2L7a8EyHRNSP5npHWQJGDwoq,0.030000000,14999.970000000,,PAYMENT
2023-02-17 16:33:00,226207,3NKWKAVeBXA9uCi3D5xfLmu9GcbszL7pzLy29UPKL71oNuR7Z8Ls,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,28846,CkpYZz4ENe5DnxcQWwqpTZHT7tCmVydHPifmJc5fU8dHFJcHhX6mY,0.030000000,15000.000000000,memo,PAYMENT
2023-02-17 15:09:00,226190,3NK9qqa1VB5Bh6c8rpQcN6bKKVfeZfu9Lk4i8TXsnrmKLuekRCLY,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZVjd5neiisgPrdRbaSo7SxzStNyTs1iCjhNLXxY55NjonP2zCr,0.030000000,19999.470000000,,PAYMENT
2023-02-17 12:12:00,226158,3NLjxi38T3FLcRDwYz2xsrsSkxLDpq4Q64bVWcxtDhbxGRwiFUv9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,7014,CkpYSznNP5rf57gp1haK9rVYKw57PRkHxnLcnGsemrSGhaLiFCWyF,0.010000000,19999.500000000,,PAYMENT
2023-02-17 11:00:00,226149,3NLvwTZnUsJx3EquvXqHkyUEzvEyk2gfzn1jLRemhtRwwbvvWDbo,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,Ckpa4X2GQVHDFTyMqXox3FmYKf28YHguVHAAwLgfUUxprYvhyobA2,0.030000000,14999.970000000,,PAYMENT
2023-02-17 08:06:00,226117,3NLaCe6zEUCx4AtprNjvbuncNkzqPXKfmK7geEHq1cDG8EnTbWJx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,3738,CkpZVfV8qCU5JaMjhKBmiyAbK1xueEuymhkM9DbepPE3Q7n5Yazrj,0.010000000,15000.000000000,,PAYMENT
2023-02-12 09:33:00,224686,3NKVEFnkCmMrx6dtHD8zV33oyUbfPJTVENRKf3573FQ4BA4vELfP,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZ69gm7p68ZARhzhfAEhEyGhN8EeSVNrqPVTkjYo6Hotcr78HfH,0.030000000,26442.470000000,,PAYMENT
2023-02-12 08:03:00,224662,3NLnGSG4Z74injHiCFztQuv9TFvEPLNreRVqpUmx3N4T7wwJe32p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,5611,CkpZnnmt61WBsghio3VWQuViYcVNhHjFsUgtVULMp8apAoEnMycS3,0.050000000,26442.500000000,,PAYMENT
2023-02-11 10:06:00,224379,3NKY9zxD2Z8xo7D3Ngfn4q2vPCTPEcukiBvNNPB5C2hCLyRqxzYQ,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZmqYWh5GJ4aWxDskBjV1wW1pa7n1U1pFwQEZSD1j3n1mE1dtPf,0.030000000,15999.970000000,,PAYMENT
2023-02-11 08:24:00,224356,3NKV4uqQS4HCx3Sd9ubuYGpEJCoQHTJ2VnzAW4MYQZfQZmfaAd5w,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,3645,CkpZXcq133z79eGJpXjrJBEpSunDRdgkWiY5tXhFFzZWMZwnxdJpr,0.010000000,16000.000000000,,PAYMENT
2023-01-27 18:09:00,220007,3NKwYedmdu8jucvtsdmBBjPxcMk3ovXDh8L1cqkKqUhUwbkpL3r7,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,Ckpa1YAgZ7KPeRsXV1NBLmgojUZRRFiGR6EUrEFZS6kmPC1jxYttx,0.030000000,29999.470000000,,PAYMENT
2023-01-27 16:03:00,219984,3NLRJyuVB52vTQnDwD85sQKEMMri3K1L2N1n1Q5vBVf8j5XRRKwj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,2202,CkpZUFDiB5TK8aVR41arhSy3qZfFRVSd1hQNkXEEAm2Perk589Nm2,0.010000000,29999.500000000,,PAYMENT
2023-01-26 21:21:00,219756,3NLVbpEcu4v5myM3ZY34D7UHHNsWh2RSKnJp19LsP9A4G3c8kWvG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,Ckpa8dRJCs816ERpEhRYkNjC6JoLcK7MsBoBqCvu1EuSEUV2BwwxP,0.030000000,19999.470000000,,PAYMENT
2023-01-26 19:36:00,219733,3NLJ3peYrKb8ZyFK3g3uenVnGDRRNfCfpTJmUt3ruuDhBjeJAir9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,1986,Ckpa4sqtjSY7SXbrDvmSSv1aJgDcofQntpdzQgnak9pyhjC5YMJc4,0.007500000,19999.500000000,,PAYMENT
2023-01-25 21:42:00,219457,3NL3wtbA4LFNxfjDjwfwmFruZ7iE1LVAqQz65ohSZc1F3vLNrtmF,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYzpP7xWnsDna6xGynQ4SAMCBMdJYjipaWBMyscAVjg1TzAH49W,0.030000000,29999.470000000,,PAYMENT
2023-01-25 19:48:00,219434,3NKhKYKRisbW1X64M5tz6ev1AtgTKMCJPAZxmc7aWpwtsNveVZ4p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,1708,CkpZZ1x6zHVQvxMcNAKyS8o9SvxBUCwaHmCUSmiCfskGba1qXn1r8,0.100000000,29999.500000000,,PAYMENT
2023-01-24 20:09:00,219150,3NK7tziRKXTvS2bA85WPaVx4a7Sj9tYqQRL9HEduzgPDBP4R74e3,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaChkjVBADbh2apZQwCnhxHivoU8ivwT43GYFP6LTvBM8RTmFRf,0.030000000,29999.470000000,,PAYMENT
2023-01-24 18:27:00,219127,3NKvv1az9TJe1oLXgg6okdcuVrR5m89v2rJeQ2wuf2esaaSoKsYK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,1415,CkpYcAoYaUDdV7vSwM8oqssyWiruMv8PTMe121E6KpGezBJT1UpMj,0.100000000,29999.500000000,,PAYMENT
2023-01-24 11:36:00,219044,3NLJfQqogdUycUCfLbAuwjZvgr9j8smjD3vrkgBXHHA6vkovCZyB,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYtZEU8BfnTZGVA3h8MJsPc9yUvybRXj5oH2qQiZPE3PVzyKMPg,0.030000000,13324.470000000,,PAYMENT
2023-01-24 09:15:00,219021,3NKFoespZ61UsvLGcCGe1G7EeV5Kfe9GAikwBvctrjZxwRTPENhr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,1312,CkpYgtFQHUrAzEHzqtPSLzxDnxZxwgMoGMkdjdnhHSLmzBne5dBve,0.007500000,13324.500000000,,PAYMENT
