Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,427277,CkpZMwkoRSErAf4bRGdYZw8ZJtBGXPAft3J3tGorKVs1yuqmcdqjK,0.001000000,0.193026337,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,414426,Ckpa57yxXP2KJmWMBSs9LJtiQuQTXySR5CnrY2uu8gpdohdGnxJPU,0.001000000,0.211988514,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 16:06:00,313918,3NLDE5ZZSuQKKYkGYestGh4N3jEfPpjjGG1hHVzfqAfusaEj7WhW,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZUS56PoxdKSNbuvqB6pJfasqdVXfQnvAsY1Kw4GnP8nbhyg23o,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,401684,Ckpa5pRrEKKwwDW6LNRF4qAXP6gSipzszTbj8To9yqfQxSCXuy6yG,0.001000000,0.174878200,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,389700,CkpYu4mq1hV2Hvbg35fPAcaZiNNoAvg4e3qMihMTHZihuMEM5ZS5s,0.001000000,0.181532387,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,377672,CkpYWaHi7mW8dbhchTdnCdiCYe66wq6XWZtKMDSBnVmiLUXESjysN,0.001000000,0.160802569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:51:00,300298,3NLboaD1Rey52At9jb3hE7DzfscETSCE9YVYBTrGyV6SWsDVQ5kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,365361,CkpYdEETQwBjEGRHsxwk86AWvLHb2wVeHqBWc5njQfCMNu57TReFW,0.001000000,0.163733703,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,353177,CkpZnusGqu8sWPDkVWHuRz5zA4xfeY2oxZbgttGss7ZWFXBV13FUt,0.001000000,0.181826883,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,342602,Ckpa15meachLBf95ARSrTJ86GXqHjCGF8gXpvnqnbadzoTrejRZKs,0.001000000,0.173005618,payout_from_AURO_Epoch_61,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3GzKkfddtDnMZ65syJBLzAThs8kUKGYQ6oLYoER323d79V6sC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-17 12:09:00,279358,3NLjtexdK93dtMeJuDCK74otDf1PWXzfqFef1LXAxw6cUPpCHBV1,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,3917,CkpZzVYP8JpUbGKBSQXqmCcSZS4W74MHUg2HAP27bkDwbdzQCmxpy,0.010000000,24.234048530,,PAYMENT
