Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,362644,CkpZc9BSgJX9NPBd1bfvZRSNDxXDwkmdEUpZzPvYSPCcbw9UYbWpt,0.005000000,0.103379571,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,347099,CkpZGKJm2QDqcX9D3jBYfCToFkVXk2PZt3DkVGcCDsS2RTiFvzXWg,0.005000000,0.101415331,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,331693,CkpaJLwpoDy55TYrD9BmADKSctwJ5rG25DuXbXDB9VZ4VNXHPgaSG,0.005000000,0.116995186,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 03:33:00,299842,3NLXfWkK6zwyN8i7PVUnJyNED7VKDST2iVmfmeafCHXsuuQfiXyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,312231,CkpZjYQcA9ZAY9JvYocBenLo1VqPdJAKBdqjaoPpbajL3brraZJxn,0.005000000,0.121655451,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,292953,CkpZMrwp2G4u6zL1k7fcKUpqwEMKQBL4LNNozzRxyFqBsrU6hZ3Rm,0.005000000,0.119320024,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,273594,CkpYyc7gGgrNVLGeBmczbaL9aPbdA1u1JSxiKCtZUuYmRHUHFge1n,0.005000000,0.116280570,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,254519,CkpZ9wtco6R2emMR6eiuxmK3GfRPdEBC9xZ5cmL42MnzWL2UqF9j9,0.005000000,0.112998615,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,235434,CkpYqBUwyGbgsUVx6zTRSs64C5s8KYjMntXr1a97PSMGmrPM6ZkmU,0.005000000,0.113242325,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,216647,CkpZFhgcL5f9WEnWQswYU8UhdL1V9NjQhARsG3tDKYGkwTpDALBqy,0.005000000,0.120399729,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,197538,CkpZDsNAjLvot25yo4tbAY9gVUdkFE2XG8brFSGQPF2jPmyRrCkeN,0.005000000,0.116191774,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,178704,CkpZGHFfAfM9t9sdJLxqJsDJGhyYE3xNNWyKjiTva4RhPE8oRcPnv,0.005000000,0.118925217,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,159867,CkpZwAd7Tv9XQmKoi19mRhpLKGJMeUDB6UFjQmnfydf5dZRj7gs8w,0.005000000,0.112972322,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,141435,CkpZZpVabC54yX2NBZGUXr9KC7qV5Crj5PxiKKsT8JwPCyV3xHioN,0.005000000,0.122284155,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,122817,CkpZpLPXAeh8jS8hvyrz6aPBRwXB48SdCG6GvR72PZwg4uEExUHCu,0.005000000,0.121187640,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,104423,CkpZTReyKxdrWEKrKJSdmBcb2uWRRTSFULThzuG48n6B9iSJ5jufN,0.005000000,0.124273763,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,96963,CkpZuok5Yc4vZ4xWSECopGyPJ9c36Bim3QewKAwy2NtyfcmSL6ore,0.005000000,0.143337780,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,89667,CkpZtefEarW4QtXVvvgQyypY7cvau5N3KcGSYVrorSHXkLHm8ad2L,0.005000000,0.135385503,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,82399,CkpYhtwCUzj5PNVNYXyh9dirZBnmKhQoLh9RJE79rUXQPPnw3o3wY,0.005000000,0.148953484,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-21 05:12:00,235636,3NKs3aBdoFPEd6Uz8FS8PHbGWJSGBC3ruoapjmuJQX3k68zSwpbh,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,4,CkpZKewSHKvfwYZotN71vuw8VQKjDwrFEg7KKvPantNRrBfqy8N4x,0.010100000,25.000000000,,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,75170,CkpYaGzQATNto6q9SEVfDhb2viL6Dttf7oLVPBxzgEyfLb38SAZHi,0.005000000,0.153353586,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-01 19:27:00,229933,3NLhSsgeSEqra8a72bQtgm4wwxtD28svGZqtafkvZsq7KCU8eQbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,55588,CkpaJAmsEVY8set3dHkWAPpbJUacAChjkJ17yU9rs1gkYkLhmM7WH,0.005000000,2.994449867,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:42:00,228958,3NLAzS75MQZUCAm3E1X5nsykG82LdBEYcNwBwgtFq7T6dhVpQmpa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,51832,CkpYpM1incZxtxiTAL4KNUL8RqMWZHhW8yr7anFNCkbhkmoV5FuYP,0.005000000,4.470314664,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 19:21:00,227749,3NLBYy8pHwwsE1Qj5iVMfT5kKs29uFdGudFCXkePaVuteGLwDbgc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,48358,CkpYoecYv8ETToakfBPo1LGVh1Jrc98upCvwi7nGjKbd6w7pKv9SW,0.005000000,3.254164940,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 18:33:00,226852,3NLks1KgcMhVUrVLDVsAWmeVprJGrgiED4ibAS6SmbqjFmAgHsT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,44598,CkpYVPpTdhTgpBMd9qDasEL8obGkXBnGkWzwYUVSMChn6qe4gNkYm,0.005000000,5.589121333,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,41585,CkpZEnKMboxKMHffhQu3zFxxACiHuv58aRsLycdKrK6QWN8JREk8p,0.005000000,1.906904195,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,6543,CkpYdZW86TWpzgue4juvk5kcG9qWofmshu9t2tsXrTS18B7ihdeLd,0.001000000,8.699863234,e46_Everstake,PAYMENT
2023-02-02 11:39:00,221710,3NLrGooMiwsq9885nQghiWFTx6FHGaWuaQQeub9F8gAadwfAz8AT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,6217,Ckpa2L8dzP6TiecW3AzE6fpQpHjoVzSwF8AoYGMA6AMRT9FERPQuD,0.001000000,8.820379635,e45_Everstake,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,B62qoPcbzvAWj14iXQRoz3m46dvUnfM7jMprVByotY5ZQKmyYrLnEDN,3,Ckpa9QxTprPwHQcqQQ24XG5xS1r2r6NQUTV3UUrK29QAXeuATHT7w,0.200100000,2180.000000000,,PAYMENT
2023-01-20 08:03:00,217796,3NKuG3Mg26vrdPfrXCnWVwEygWAiKz4NJDZmrrFFut6QW8uspawr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,412,CkpZ6hZmXHvdndAECAGBtwKX8KzuAcvu3iZJxEtzbXWJLp2k56fbK,0.020000000,1169.500000000,,PAYMENT
2023-01-20 06:33:00,217781,3NLSXHnTGk1CedYARw9RkWKze7GTK2z94FHMDSToG6rFAcSDLzFb,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYX2im9MzU17R8jrTqq9xkFUQguxTfYbzCWAyPksCZHwH4foNzV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 14:39:00,216744,3NKsYeRiDL1KCNswdQP86nxeAGeVf534PeDKHhNXYkGQGLbVCu2X,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,5895,CkpYbwZa82nApYkWSNZsb1pKsQJeG5aRipWKkRRaCWk9ENhbjKB2U,0.001000000,10.417119534,e44_Everstake,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,B62qjdspuZDUAmFMmKcY6GMPa9BKjRw11PbwiexZjq3UsjZUZdUv3ac,1,CkpZL6bKtiyoHQ5ZEd5f9aQDaCqbdLF3EQGL7EcNnnCa8gLBqZBfA,0.010100000,179.000000000,,PAYMENT
2022-12-05 13:27:00,204086,3NKVZaQutPVWexDL8XtXsWLB1RpQ35W6GTFzaY2qEJsada2HJ4Ze,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,Ckpa9gi3ahke5f6kS2BBS74GNRMK5QaDS3iC3THqSbw89SvmCSU2T,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 13:18:00,204083,3NKQXVjX6G7DRzvV9cBWim9y5pjRpeRt4XhfUq6wox6fUBiWVJc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,88144,CkpYrj4jG3T3hid7BCfWsaDe7ZkaJKRCNYtwjhEKKSDVo5REJVsFS,0.016000000,1180.500000000,,PAYMENT
