Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,401629,CkpYsimBme29roAxsrzBLttbbwHhwrwmggREebsqNiTY6RC3pDML1,0.001000000,0.184900559,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:15:00,308609,3NLfvL2G7GP1xRJ5AfAr3Rtibejys1W2jn6MnzThA5ufnNyQ3WRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,389649,CkpaFoBuzx7bHZc4X9Y6qBJuU55GRKXnzQ7u2NMtCKCNZoJvDGyxY,0.001000000,0.191935898,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,377621,CkpZJpEhtPRwAjnr4pLuKstRoRCEPkQG2omEeAJBQtZ83UCxL7KJS,0.001000000,0.170026780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,365308,CkpZQZdSdUtW9Wjwj9tXDx36EpC4rGhSb9DNAGpmUmyfbxcejxfkj,0.001000000,0.173145527,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,353130,CkpZAVyU9AgPQLptG6gfayigoQPGawbJcXAwjvB9JF7GFmuN5Rnas,0.001000000,0.190978769,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,342563,CkpYg2qAqaK9LY1ZTme8fo9FydsykNwKCtGkAUYzGzwa9tg8uky8B,0.001000000,0.180167524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,330726,Ckpa3unUpoUnZf8dcbRxZccwWP6kcz3jYBrCwtFBBv8jLbWaXcxWC,0.001000000,0.166040086,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,319016,Ckpa3iCnxmAs5JnGCeHVQ8js53xKoGXk9dtFrR3RuphmaTeffvCGL,0.001000000,0.207527834,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:54:00,279466,3NKmJNEKANzotThkGwFNEqRMbZxXiFBDdB22FHTjQskWAvuAqTVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,307440,CkpaFXzrVbLZMWJcKSPakEjNppxDebRD9SaRF4G6joWCP3zgwDajc,0.001000000,0.191664218,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:06:00,274401,3NLYYnnxQqFqDu49kSbHb9Q7QsvKffkQNhBGuEM6MMZLPRbzTSkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,295990,CkpYrqTxofuznrecWYEUR2VRtu2257VMZCoyJoqcigESPBWsKY21A,0.001000000,0.178352079,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:18:00,269793,3NL1f77HTFSGysWTszQvRHYFv4pzaBBidDcsjXbkVYX3yt6QSENj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,284665,CkpZDpck2kP81NZdJXDS2MF4HYVyKLMo9mGWbMeVvHcjsYnnr11D6,0.001000000,0.171114136,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,274173,CkpZKA6BUtWFXiBQRfBmG6jcXfqCxHg6bL8UuSaZQfyayCwLghB1A,0.001000000,0.170287970,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:54:00,260975,3NLdgHts6NkakiF5jS9kannkrt68Vi76WM65PV6eSRN48Qs3Hag9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,263268,CkpZAcD9ZrhoP4eCtjZnTPbW9QDuYE4nAR4ys77dXehtFakWw72ah,0.001000000,0.196277968,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,252543,CkpZn41m2EeiegG5TcWtuJvjN6PxWtGWqVG4G7u2piAYNHrgZV4N4,0.001000000,0.191002792,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,241920,CkpYTtRmExR6S5KrV69n2aBEQUNHuRjuexjs2Q4fJJrrqAmeKtQs5,0.001000000,0.193940645,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,231453,Ckpa7dGTNbyxxoYcRbjtB1mzBsvw7nQQaLpnZUFqxHG5DkquZuBWs,0.001000000,0.163832636,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,221272,CkpZuhf5hZbRM1bJn2XGva9cQHVgk23M2vCiGj44Kk6D81Z1bYmz8,0.001000000,0.180543010,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,211416,CkpYa1U6fSE9YAWMLAQyXKdKKvS3FvRt9mGXsS3ztMTVrVtXtmAyB,0.001000000,0.157505084,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,201929,CkpYsSYNgmztWpLEx3Q4JR7QvgLvRQryjgBDJMvcw5JPfQKgTYGCF,0.001000000,0.183907292,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:36:00,230494,3NKq6eR8fZg6hHqprQRc4sgzNcVGK7tb53JQ92ncv6bC6VJJ5kor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,192749,CkpZr2qemjWvXhD5jhw4h7XX9TyBcXo1UXkcFegHdsSnx5yXcuZrd,0.001000000,0.167852792,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,183713,CkpZvKJ9LiWpak8kdeYCDMBWSFe2bVNa16GrxTVFFpcSL2P494Fa4,0.001000000,0.163316412,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,174805,CkpZyrNBJWFhTysz4CTs2wRxVm2KANCCZEjuZ9vc1p847cFoiNjc5,0.001000000,0.152342684,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,166311,CkpYp1VuVVNvtC5v5yPjKE8ovbwPnesbZ9UQ5Ds641ZTaYTM25AQq,0.001000000,0.118427639,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,159006,CkpZSDr8oXuHUSadyggqWbiHxT7PwJDD8CsoZAnNEggDamTJrFsCu,0.001000000,0.022301597,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,146262,CkpZGJSZ4BzME4WDhsavZ7nx4w3meWLQ1gto2X8qEop9AQdYu1r4k,0.001000000,6.490466573,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,137913,CkpYvKSc5bbse846HFLbZcLU7PciCPRttMCJqijb4gGywecUN9KfX,0.001000000,12.246414655,payout_from_AURO_Epoch_41,PAYMENT
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,B62qrg6c7EZDNYM9oTDfbY8yXgnCXm9awTeJMCEeeYajKuSeX5W1txn,3,CkpZVmL1gzSdAqgR4Bxy4tUJ9fc4kyiidass9C2z6fKXqP9YDcUkq,0.200100000,830.000000000,,PAYMENT
2022-11-09 17:30:00,196079,3NLk1k1V6DkyrXY7vzwaeVMafmJvk18WKYGMBysapgJRr1AMhqtC,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,B62qrg6c7EZDNYM9oTDfbY8yXgnCXm9awTeJMCEeeYajKuSeX5W1txn,2,CkpYU8Xo2weDEVMTSXUWjNs5cWoP3yW2YGcG1Yxug6FzeVdLX2xwJ,0.200100000,830.000000000,,PAYMENT
2022-10-27 23:51:00,191986,3NLwHRJjWp2dPCAH29LnFb2UeYr9sH4v2G4q6cJNWgcNi8TsKMAo,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYSC4x17wyAbxRAiiKayHGpjtM878cbcohqkaNcyJRWe1i1fqnz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 23:42:00,191984,3NKv7BinbcL5oQWYq2of3sfnU8RQfofFV1t7pFosZTzKNBcsDRBi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,81220,CkpZg5oouptrR9KkjxWGVsmqkuXeQxMwRqUTah4jCMG2pf8SrQefH,0.100000000,1158.108000000,,PAYMENT
2022-10-27 20:33:00,191944,3NLAcCqm35Q4M6yCy3JWtcA6LfVRwmFGsPi7ey57pNoMqhRHp4Mo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,81192,CkpZFApgmLh25bokvBMFJpbw8xayyX6pqfDeeNsVTV6ZPYYv9utzR,0.100000000,79.400000000,,PAYMENT
2022-10-17 21:30:00,188817,3NLRr5GV9zy6f48iVCUnf7qMJAnNx6y6kH9dLUWCvPAty2ckzcQp,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCUHQcnKpbUpPFv8UAGdsNK84LDcM17NkN56V6gp5r496SeFMf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-17 21:27:00,188816,3NLScoQjVStcgXDK16ZgCLQHTBAEq44MPLFpDcL3M9shdDFvNiTH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,80206,CkpZWEkHuPpsBUD6rCUNMoP7Ydjm5ygA4PPvrMDYW32A7VkKCHs1i,0.030000000,424.258200000,,PAYMENT
2022-10-17 21:15:00,188813,3NKCfJgwqMT79HyLafLxRzgxC2jSBKLFp5j1wT7cgNRpLPRXhNhe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,80204,Ckpa2qXmNZ9ht6MvULmf1otzFXzZe2rnoh8V4tLMWTJzACbt3GzgA,0.030000000,2.500000000,,PAYMENT
