Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,440931,CkpaCnEFrf9L4UeKWmYn14826HUcBWxbKCLFX7F2Ct3oUGVMcQLyT,0.005000000,0.131468834,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,432632,CkpYxQcyxm79gbrB8Pz7HLoTw9SccuWqgyyzS4HypiukJDDjTzp1W,0.005000000,0.131945254,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,424485,CkpZSY6SwqW5n299vkY6kZNaYYoXutgw66FmCSZ49TRKDVookQn2u,0.005000000,0.138270124,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,416652,CkpZ3wYohoUZhmay1a79HcRVtUDTKnZydJX7kKrsaCqYvGLgqCL9d,0.005000000,0.145454989,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,408870,CkpZpabPnX2gJSU5JbWsVh4VkVdqFpBVqmGTubNjVWroykberxr8B,0.005000000,0.132007264,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:48:00,321863,3NLDfunprk7EaGiLagvBm1TtgDvvq5bebsihbrgngN3DWk4YVwf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,400998,CkpZALgzSFn7rQteVJyRE54j7cXTuoQ3vDggxRS1XhFYCumiVSy8Q,0.005000000,0.149293496,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,393220,CkpZ14gjUvpHemPoTSZbZbxwkX6q7JvAWxnbK3KhKsjGLvXq85gXz,0.005000000,0.135233525,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,385542,CkpZRWtfWNaFnzKR34oA9MwMgGvpsRs9oigU46Gg4bfSPYaNRhMtt,0.005000000,0.127924644,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,377901,CkpZ4ext99pdecrWDUqaDtJ3A966jG9WJDmtTpWWefYv2EYveAfEq,0.005000000,0.125302821,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,370127,CkpZTukUCPVyJtG86Af2pyLo1DYKVGJpb1ckTiH9di7g8Wep7HSpL,0.005000000,0.124178585,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,362386,CkpZzihpVHC9BWk7ivjJebycqbsrXH5c72FHcZqcGBUmzX4p2B5qh,0.005000000,0.130271672,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,354683,CkpZGFXNLFoDpwk7AMjBGQqaKrpDNWN5RwScmcV8sespwudeoiYnm,0.005000000,0.133390633,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,346870,CkpYZBLkrRCJZ4QphkTWP3TLGXaAEgj1Vf4ZPRJWnG9NBUS8NuNn9,0.005000000,0.129298334,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,339214,CkpZfoqZecwxBsKZkj4KW4opFkK1onkpPTxuhYexW8jEituhYQwPz,0.005000000,0.129918268,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,331648,CkpYnhBaPW5WfM1oVEHFhuF9RCyQtGesz8wfgEiGfZVRtM497a85e,0.005000000,0.125537634,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,324038,CkpYVksnyfZ6EJBHq1XFaHTRzWtTGotfvMpTepcxfbYtMv4PFo5DC,0.005000000,0.105035897,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,316292,CkpZ4z2nNoe6bXaxDhY5tzMmMDDSGtfEsY6GVMcuQ25e6AeP7cSZV,0.005000000,0.122695443,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,308441,CkpYhz6Nv8RYR4jyrHaxKZ47NoF5gvQ4gFWPTQvWCGtMjiquDcska,0.005000000,0.131806959,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,300660,CkpZrGuoNnjSRU9hSv1UB7i5ZUTrNHoTDxySJLuzCthSGoPgc69is,0.005000000,0.120631163,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:48:00,294820,3NKjfLSYkWBzLR9PdXhshnLy17XjUBPDT73iWWeFXWFgZgWZQx87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,292870,CkpZwxxwyCGNuwVp8H9LLsqvxX5FKDUr4NEaFEVsCaekKP277rwEG,0.005000000,0.133766189,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,285180,CkpZwv7qeadU4x7CmCBxVndvzRJYjWcxxndrkB1gNMmbD51SYikKM,0.005000000,0.110012146,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,277603,CkpYhcm61iiabMdcDtzitQEGVjPeWCETFKANEJteUxnHRQ64VAERB,0.005000000,0.108493762,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,269830,CkpYyV65jK9Jpx4BBpc7tjDA5MSLMQwkUv27dhBACdZofgo8Frdec,0.005000000,0.128100622,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,262182,CkpaJXaPfuTHreWxUBQJ7Ju4jmPQnUCMczH555wtY2NpZXTDgrtBp,0.005000000,0.118401230,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,254505,CkpZmSbAAbc6F8ezGFg4pn433bvtHfS9nN7C9KnqJfRT6Tc7okVRH,0.005000000,0.115229883,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,247035,CkpZgMvRZcYXKjQc2FoydL9W1AjFZWovwZW1QdYYa7gKr1zmQwE1k,0.005000000,0.108602092,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,239361,Ckpa55QDdeLd43kLahihtKXT1EY1Cs5HvgV88N752GuVugix5XU8u,0.005000000,0.113690629,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,231732,CkpYatNQoecD4E9xWnbcyM64LHfp5gfbu5ecap2FuoDEqVsS5TpLq,0.005000000,0.123002750,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,224129,CkpYUEMP6JDsGTBasT5G7Ucvvtuz9PPU3RrSdavkPob4TF2K9R6Ga,0.005000000,0.116955123,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,216597,CkpZ1HraxG1zqcSqPkL3TUXnewDsrp3LpNr4rTrid9HMcehg4VtWp,0.005000000,0.134935364,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:51:00,272221,3NLawzrJxjXvAx7QrTQhMC7ZympPpuSvYdc8bFHf7nUzN7KNFmst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,209035,CkpYtjto3xwSVWkUgFZLmcmSwn5TBVHGyivcai9NrGKt2cLLtHBkj,0.005000000,0.121027224,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,201539,CkpYfNAcHdLvKYGVqsG7rfc6ryYGfJD6KpK1ZmijugYwJfdRywJqg,0.005000000,0.100693513,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,193901,CkpZLUbCksGnZw3ivUdVs12UxPwSougsKwFRG7fYUjxAs5jLsAXuo,0.005000000,0.119325033,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,186369,CkpYvGzak5iXfALJ5PXJ4sosESvxfRUxBesbRZ3NUVrkxTfRTBJfF,0.005000000,0.125313755,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,178644,Ckpa6knQgLJqFGePDaZuZgFApZDovcq8UBJnQJThCGvQfWZz5so7n,0.005000000,0.127839046,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,171103,CkpZ5PBbwrnYb5orkVN77fyHZTEGgVtxiGNQdpGkkmFRwoUgm4az4,0.004996287,0.112548202,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,163772,CkpZJ23b1RiLx3UgeCFez2QMzHmtYdTzmfwrkCFhwD5zBqEHeGaPC,0.005000000,0.102688796,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,156280,CkpaByCgFCZVaSA71e9A2SaCJ7d1TCZK9jHhBjeCebMiN8xZGtRp3,0.005000000,0.136505847,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,148864,CkpYiHPP1i35mKCZJV1GnfwQj6EhcXXGuQ43XD8gyQUg2uUHWMjk7,0.005000000,0.109867453,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,141418,CkpYgacXZswo6k6H6Swfq1Zv3u5761QbTq1spoCMNj2PgWCaAj4DC,0.005000000,0.124071679,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,134044,CkpYqJpym8QRF5uQNDeYuZpq9zuQrwYJN12W92x4NZK7BkPcftMmu,0.005000000,0.116544177,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,126623,CkpZD2NV7Sc7PRgpst9PmPadVoxZpyCqx82BFVFJR7ajynCTBZHB3,0.005000000,0.129215045,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,119154,CkpZE7dmnEVmAXaPcRuFMzw3noheXG9mhi1wKFtRnq5n3WwxWNR1z,0.005000000,0.125004952,MinaExplorer Payout 221 #247448,PAYMENT
