Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,192225,CkpZmZeSiZWtPW6uVdrFX17VfHAAWCjQ2mHGjnxGS1iJCMUpefahV,0.002000000,0.011460798,payout,PAYMENT
2024-03-18 09:15:00,338374,3NLQADyBv4ydhT6r99dJKX5v3M2xVVEyzaCTVpACxZ5zcvVTxF9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,190535,CkpYYPmKgTAQQu7TwmahjMdbvEkmztpdxr4MG2ANUGghK9FbAMww5,0.002000000,0.034374690,payout,PAYMENT
2024-03-13 12:15:00,337111,3NKH9kyzQP9fVw3kJqoANBCPVcrfjqnX4Cn3JeE7NxQp5ybtKNvt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,188314,CkpZExuc2XwA87bcEkCXmW2FZFGFicpicTEcWxvPBQdYNRNr2PsK4,0.002000000,0.068841706,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,186559,CkpYRRDZWJbugqr2EXy4Vdxeqo4WPntC5M8jx7JZQpW6FHW1McbPJ,0.002000000,0.034421081,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,184814,CkpZ8K4KRUswxTrRp4ZwX1a2Q8Jn3kzGRiWZfKedjCCEVouDR6NF5,0.002000000,0.032505158,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,183077,CkpZeoK3p75gJucg9JWphrUPbBWa1nyBEYzT99a6faM8XioZZGgbR,0.002000000,0.032489069,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,181541,CkpZnLGiLNfaz3ucCHAc8n1phLwSjbo9KdVVow3oaKKNEtVtbh5Vp,0.002000000,0.019972099,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,179815,CkpYuWhAnfKscu9h2q3N1PSoeVyhedTJfAGchv3SfDNPiv3oocPPi,0.002000000,0.019970237,payout,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,178268,CkpZGNNsxbmpbw5yMZqKyHvRVPMLLctr9CE4hLi1R6sUKpFWAaHv8,0.002000000,0.029963889,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,176699,CkpZcphrQicmrdJerEK5P3bCJRyxTqxPVtB9pXCis2uXbnzGXRZwE,0.002000000,0.019964825,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,169695,CkpZehyAfv3P8ayta2YeKcJQ6FsTUvWUfKE5Vn5cM3FBFHRZz7bFB,0.002000000,0.909022847,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,168201,CkpYY2SCL7HoSEQ8tWycjMnbo8Eo3QxNcFv5kdm4BfxNQwPYdUaJf,0.002000000,1.817873661,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,166614,CkpYUnJ8f3jRCCNAUt9TerAyQVf2trxSoWMYnutDZo2FseybXaPps,0.002000000,1.363202151,payout,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,164901,CkpZZ7g9ihde2P29fUr69rvRPrKehhBuKmYNhFkEjfmtrp2eHANWo,0.002000000,2.727383584,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,163459,CkpZKABA7uiCXbLM2U7dtNQMv7YvMcgELARuPZsEaGoqmH7QTXT2i,0.002000000,1.819902201,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,162008,CkpZP9nac8WGTBVzs66qatPGMsi7EgQt1rNtqb3AaCG81njTronT2,0.002000000,1.366503929,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,160776,CkpYh9fQM2KMsyvt9WaXLLQjqbwnv1qB8CPZ3Z4ihdcaZWT5EEs89,0.002000000,1.364476815,payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,159269,CkpZH3CGAKkKGXJNwf87UtW7vw2NHqPhdYhJyRXxqoKZUZbrXufeD,0.002000000,4.445010394,payout,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,B62qq7f3g5Xx6UmDieWsYtpi6iDPQkytSoSmJcdYd9yADdXeGnjisCv,1,CkpZYYZCdyr7kuiJrwsWQmsJqY7vHzUvoZVEfsUTXrGZszmCt7ctV,0.010100000,1185.241432478,,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,157348,CkpYvzNtf52FUnucgMThiACcqgjVmr1ZQBgdwQnvQoXcswFgn4ZJN,0.002000000,4.889487592,payout,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,155672,CkpZYYawAbnUFJ4Luje9RHV9ZPzRWnmM2Ejc4wj3VVLU8Uu9BMFsS,0.002000000,2.210973362,payout,PAYMENT
2023-12-21 16:27:00,315605,3NKG8Jn9jmVQrQPvoUv2cVNFWWLXT9G2VdQFn3WturRx6Y25PfKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,153538,Ckpa9JijavAqgLv5yC6vwwhqYEBc2eA9NvKCabPT3kT1jEdbDdu1R,0.002000000,9.283391399,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,151489,CkpaKPcXW4JEkvK9MmjBmmo4tPJxgeoa4kKvsmiKz3kX38shKv39x,0.002000000,10.290855842,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,149542,Ckpa3FsPGWmBbHHujQkcSm6cy2iHbW7aYsWQARSJvBGZt7PkXigwA,0.001000000,7.661472915,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,147959,CkpZ2obrM1tZoRKnuoaUqxcpWW35DKLUTJdYpBMRu6TiAMX156jmR,0.002000000,0.431124626,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,146270,CkpZzrSBDg9SdFTxFQtDB2XX3joQ7bjfhNZ1bWTG3HiWqsmGrmGR7,0.001000000,7.764586796,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,144474,CkpZpTofmbBvnup5ZjuRgFQkY9frDjLU3zZbZormkLMfTnzb2s6hp,0.001000000,0.431653526,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,143527,CkpZodm39iS5tikkqrZ9A7qBuxLV8p24agQ9C8meuqjRTSdfzmaUe,0.001000000,0.431198343,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,142916,CkpZGmNELU5THpKyqBgxmtVqvZoAzfKS83Q6vprSgsr1gzzzj5BD1,0.002000000,1.681624752,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,141298,CkpaFcUUxDVrK22JVtHZ9hSy3afRwvXroWbfehg3dVu4syabSQMWD,0.002000000,1.694912204,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,139676,CkpZmkxwcutPtZ1dpp8FDDdL5wTng6qJH64gsWUme6izLmUDhE9vx,0.002000000,1.693440998,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,138051,CkpZu3YEjDUkiNY3YtiCFzZCpMo1wFhv9rbgmLc4NN32jMyk9HZNP,0.002000000,1.738943834,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,136416,CkpYW5zwJzYTDcPwdXCHk67teVBWWTQs8neMvnk3EhfZvbUm9Ktx6,0.002000000,1.687654235,,PAYMENT
2023-08-26 16:45:00,282121,3NKHnjjyoo4YHVw3vtpbJ6MLHXzyJ2Wd2ZxDUWCDuYfXVWEMYKFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,134775,CkpZ64ENNmEQKynrngwNv3G252qRLeuccFaZTz5oWrSkCy3qxDJQz,0.002000000,1.732885627,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,133123,CkpZmv77XcLUD3fQYeL1VKFPvnY994ucPR1KvpmW4d74aY3ju7YqD,0.002000000,1.732885627,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,130289,CkpZ9qhhtji7B8nDGEMXANBY6hvcEt1fPPYHeQMuNykiA4mukgfcb,0.002000000,1.992308844,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,128607,CkpZSvjWQ6WpNZmYyKfeyfgHVsFkcTTYFTUmJf5FmGDiF9yfiXeTQ,0.002000000,1.770813151,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,123511,CkpYXjZ9ETpEcjuFDYWcLZgeK2jW7StxXqz5g8P4TqKXz1DAAVRDn,0.002000000,2.797338360,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,122949,CkpZVCfcUuFpL8VPaoPsK7d3L2PdEiLdK56asVrLSM8VQMHkZwhnK,0.002000000,1.834171466,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,121273,CkpaGWws6QPLAksu3XzoDhHUpQtZKhs9iFv1NG2DhSJYYs8PqHTtp,0.002000000,1.833852936,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,119592,CkpZRRSz7463p2CpUymZPy1NQU58MigdNd2VcFUmUp64ubvkEJbrS,0.002000000,1.653564964,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,117918,CkpZMFRxU6QUKyPhe9pWxTmMzaAz2kF5cX2SjGpot2wWg2jwzpGCZ,0.002000000,1.854473753,,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,6,CkpZoGCNtEhSrmgtgFyV1m27f8uXenTUJgTL1po5DMAKXYuCsLtNt,0.001077610,0.000380320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,114966,CkpZkYPnwBkz3SqtxaXyy22WwsSnwoWG2iR8UWvKn9SNeqNH2kqzL,0.002000000,0.425922452,,PAYMENT
2023-05-13 17:27:00,251231,3NLX5ybVpwdKpV6FcGjf3TKYFPitS2qkeTE3UEDxtzJz8o9epbVS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,113395,CkpZ3wcEuQJWnP8gZLuJUocguomB8WHG7rytASRhWQjA5WxyQ9mhP,0.002000000,0.425922452,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,111823,CkpYjLRUp92u51esaCQouKnyGLEb4oW3mP1w8LvBX8mTZhLv2GcxF,0.002000000,0.425626310,,PAYMENT
