Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,302219,CkpZtZgyaY9TDTkjLBbKmrBPsZWKQkR88XnBbRzyT8ShgzCRFa87X,0.001000000,8.799333715,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:51:00,273745,3NKYqxyZVYyrFkcDwkfMbWMyDo9MwNUT3ULh4Jsy7YW16nQtaFD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,290820,CkpZ6Kwg23ff7g8wNzPpcHxNPD3DCwC4JRuirJju2Y9C34eobKAHJ,0.001000000,8.188170790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:15:00,269242,3NKX9N2eRP16jQYvm6Ud7HSQdLFzZCQZFsw7ZHdWMjkp21Pgu6vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,279554,CkpaK4saFVm3yHPP59tJd5LcuUFewkhbnMkDZta1rtVJ7bN8qMne2,0.001000000,7.855875833,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,269158,CkpaGptDLAVDQDJZexYgGpaVtTUmM2bPxaa9XPzpLz7AUEkgDUkUD,0.001000000,7.817946409,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:00:00,260481,3NKRXHqitk5F87pZAUpqkTndRoC3S5ZNqiKyXNGEc5j8jJqkc5xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,258334,CkpZPPmz45GvavmDF21XNXvAmGSoVLHfVTWg6kXLxG1G7FQghRhJo,0.001000000,9.011143840,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,247621,Ckpa3mhruwkxCM1MN31RT24SVtjhn84ddWdtw7VkTfL2Ct8pHvv69,0.001000000,8.768961451,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:03:00,253105,3NLMNLd6dK7GNBu4MSKC1TuwcnQCkktfqmX8YJzhPtdJEdARGtuE,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,347,CkpZrXA9pVzWeEisKtBccjaTvWoFzehYjXAojwyXKFc5N49uPynWx,0.001056540,0.000970080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,237058,CkpaDCFCvYeF38zV3wc8daefi7fihNGL2vnfvoptZfX1hwxnFVhFF,0.001000000,8.903732412,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,226733,CkpZJQ9r35ZxdQMbbRxckwy1JnEyUBjepCAogPJxCggAgp8iskzxM,0.001000000,7.521331670,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,216729,CkpYsjuQL5CaGwzCJ2y64gYNZBZBuitp9X2NktakRFsGGJf1ynZZo,0.001000000,8.301144440,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,206998,CkpZdT5xqt44saApAWjPBxuSrN3UVroqAuybUynAxMVYxcWo9aYg8,0.001000000,7.252129342,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,197928,CkpZtJjngK2bTzChBhV8wXW6dVSSDawoedBEMK9nt1Cowf5sY1ZhT,0.001000000,6.885428735,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,188854,CkpZqzgTy389EjWNxn2ASHYUKC2pkw9uonFbHQKbqUwtmrjxjcocX,0.001000000,6.284748343,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 17:57:00,225680,3NKWqq9gwRTzpF3vdv9miLfD17CU9FsKbDzJrt3wTCMzVxrmffRA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,4655,CkpYvLxoytvN7hCcrnPk3mpiQFrZUS6oJZgm5GCGjo29k7hUURRie,0.002645298,189.640000000,,PAYMENT
2023-02-15 06:12:00,225535,3NKd6FRdcNLUATjvjGeLybeJGFiJxrCTsgvFEsRMzaFG3KMXfYD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,179877,CkpZpjcicaNC5E61ZQpZMAcBFG54qL7xARsFUaWiArMRNudQV6Phj,0.001000000,6.100915017,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:36:00,220998,3NLUT696tQPt9yZP1VVuhByp6XuKvHrK4unx1Ke9AHNWCp8Y3JxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,171034,CkpaGxm8ZzpLXowEvkNESG8kkDQQHzUb8KH6WGj2uTHwzuWw83CNs,0.001000000,5.652558925,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,162486,CkpZrfwj7jtF8wacYvCkjGgym58Hn1cY9hgNBnwYvJsTE4UVFz5mh,0.001000000,6.283896627,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,154228,CkpZdBkVGRRb2SgcY64MXWuvQPqriicNdjeMQHUw1C7BxaqwVzUyo,0.001000000,6.275686880,payout_from_AURO_Epoch_43,PAYMENT
2022-11-22 12:30:00,200066,3NLiUdczYLVQkiWEmfE6tn31vYhy5dXVDHTN4NJjT9Vue8Gsb1Fm,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEukUeqzq7cVtYqUtisj6jnyZ1MEUZCcNFY6sMKy4Xyoqa5oPW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 12:21:00,200064,3NLuYR3L47DRieqkGBrTxPGAoVZGKabMLwfbLAkb2jDBVmAR864n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,86318,CkpZAFaWxA8PNAVv5XuCYkYsWa9FCd3PJBPYiQEbpDXAnikULURmn,0.016000000,801.818700000,,PAYMENT
