Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,7110,CkpYq41MqGnz2tdMwLhfLV1os5S62JRerb25ZzWwxkPqMwPorswuX,0.001000000,1.159390000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,6943,CkpYTwNLRavRVix7bgUWTeoBJZNKWSEGUnnEpX26DzJJA2b1C65iW,0.001000000,1.023190000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,6779,CkpYcpvu8qtWkRM4jMbSz6YADdav5UcF8ekCexGSyMontboshtQL1,0.001000000,0.958340000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,6613,CkpZJYDN3zTdRskJaEJKcwfitXv6ThqfWqxG7SSNPBX8AVFjDtwnL,0.001000000,0.809310000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,6454,CkpYUgeNf68B7EUYWUuVh6QaEAx338LYFfdW3QmWwwpJmB8TxcjQF,0.001000000,1.290010000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,6301,CkpZH9KPWN39wqTnT4upQYjkQETJdFjyUNsucjRFh9X6tm1p2sU5p,0.001000000,0.823790000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,6146,Ckpa5wYCSYTS3mN7xenYSJNdJYiEe8vGtDPAX7PyQ8yp2JY4yg7Vh,0.001000000,1.174480000,ep60_atomi,PAYMENT
2023-08-26 18:18:00,282141,3NLuNksLrokDK4J5kTFJAZKe7k2NwyEJ7Z7AY52zhh38ffhAMpoP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5993,CkpaCMjpVHg8Z4YN3sFXQMWx4EbhTU2nAchDXEW6h4Lni9KHZ5eKz,0.001000000,1.023690000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5839,CkpZKSrTR1Q8CPaNsNviPdHM6YMsH8RZzfUY8Cihb4cwJCxkjEieX,0.001000000,0.670790000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5690,CkpZZ5spE9RuA4RQcU6zayHeyeLVUQPwZTJCgPMZiqADkxvG7WtyT,0.001000000,1.042200000,ep57_atomi,PAYMENT
2023-07-12 22:21:00,268870,3NLH33J5czXWS1bcqT81HRmrqiShBETwBg2eX1JR1P89YkD7VF7i,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5546,CkpZ9Tdi7LGJD7y7sAaXzDkGS7Kih34NDX2Kn1ShBKzk72MiC8sYe,0.001000000,1.346280000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5407,CkpYys7hKRhopJW1pYqtK9B2FcRecDxA1H8wUkLBPoHVyYgmYyh8w,0.001000000,1.112630000,ep55_atomi,PAYMENT
2023-06-13 05:03:00,260144,3NKL4HB5xjq5ZvFCzwqE9wsTEq8nxYPdfUfTko1Fz6DqZJdpVakG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5268,CkpZ693xvQ4tP8Xv26ZwvN3u7XbeA3NkHdpaQNdm7xuNoWovKJLgz,0.001000000,1.306030000,ep54_atomi,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5137,CkpaCf5r2hy6a2t13rXvmKHVpjjyuFdxGZ82VcHQGiXxwqrtzoYAo,0.001000000,0.716400000,ep53_atomi,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,5006,CkpZDj234UZzUkbDw3op28ge47k3zRzGgGbfk2zYy8QxePkDhBhxH,0.001000000,1.156580000,ep52_atomi,PAYMENT
2023-04-29 13:09:00,247136,3NKb5AxvDfp4x26J9udU4NsLEk43KJb2aezRUYDaHRMofamjArk5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,4875,CkpZkcTFetnjCoG7PAR4k61qqU3QpeJnT7F8MufMFQ6DtgNqqGXLH,0.001000000,0.855840000,ep51_atomi,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,4745,CkpYrsx3ygqB9eUFNSfHP1RV7dD42f2AgchTQexU4Q9TTupL83Gek,0.001000000,0.666170000,ep50_atomi,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,4613,CkpYQnbN2i6xhwgP5nnoAyUPyHWW5RwVELiAqvoojd8FAQpNaH8U4,0.001000000,0.888310000,ep49_atomi,PAYMENT
2023-03-16 00:00:00,234162,3NKiJ3jdjxomBcZmmz7qSAeDmhJ8sLk7jyrNUBmGBvjvRd6k9RPR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,4479,CkpZgGfzHh2fL65gMfM8Fb18kyQCnoJmG5XC7gdMPvdgxs7ZvMKqf,0.001000000,0.811470000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,4343,CkpaAxhez6P6X7NZGb5qfJQnFzXYmDgBXDtcM2AYTPmjVxxu9MEMM,0.001000000,0.835960000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,4205,CkpZTvH59zVvh6Eaev7te6r1RCxH4d6m9FbDk5YeNAFQZnL7TAkp6,0.001000000,0.846170000,ep46_atomi,PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,4070,CkpZxGfsamMoCSqzYRjJGnLFWTfBTeFedwwE2KevD6dNtoUBEM2gq,0.001000000,0.608140000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,3939,CkpYmsUfiN4CAnPvwvRAxevJ9QoEFvnq6swwpQpULsm3XqwLXo5xu,0.001000000,0.823830000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,3805,CkpZ5Kd4W6CiFhoTAPisDu6LzuqibdcY7G3siDAGa2NieDsKY85jC,0.001000000,0.927990000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,3674,CkpZGRkExQHB9vyqs17K8huXW3WcgZ83k5Pv94QYWJQ7sPfN2jAgq,0.001000000,0.560670000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,3547,CkpZaBeDufmvZzufsoy5PXea9LBuJWDVw7qzQJWyWZKvMhC5FYx9H,0.001000000,0.877750000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,3419,CkpZyoCBt6VrfeP3zghW2MZ7EfUaZHK857ic2kFMjDpYUQ4s7LmFZ,0.001000000,1.033270000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,3291,CkpZecnS6JazERQrYdTEV9R4uuCQkBhmaRpCxrmCUK6wrzeagMZ36,0.001000000,0.960710000,ep39_atomi,PAYMENT
2022-09-17 22:00:00,179037,3NKmmjfxe5M59uYENokm7pcfs8qYqfrX6T2ok83amyFnKgCbYUXM,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZaaxc1NfJCvJZbSZemwHWgopRuvH43aSjK4fzWdo1xTVqDmsBJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-17 19:36:00,179001,3NK4wqdU65ZeMSRopMGY9wt6MgkGVURdC3zH83sRFC6ZSTe8HzDa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,3370,CkpaA5oQiWpSuCAZcWk1RcbGUgnQM34V6Xj7KEJryYbKPTnKBH4Ci,0.010666666,101.000000000,,PAYMENT
