Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,54,CkpYeBcDc5e4dzQscKQsLYhmNkWgDAoLWswDn6Dyn37f1242fKGA3,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,53,CkpZ7yyymKTMdVF5doX7RvJ7w8EeRyyCjWhhuzsqQ4e7Gfaky2zes,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,52,CkpaKfFKSgFZenMKLAEzBd4vjHDgWpHVpD8qXDEiQkVue98KdriN1,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,51,CkpZW1dMZP7yv13y9z5GGYYhmRwocJ4vNnGV2zLq4eaVKoLsF9exf,3.000000000,500.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,50,CkpYdhxtrq9AM8ULVjkgrbGDQ57iGDe76L7RtQKyX79s2bPzd8U7t,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,49,Ckpa899U9QTeHDtq1LKwhtoTSnY5YB4LLXyY4sUkNdUeTwVPXZo1n,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,48,CkpZq9b2GAWbhy5cdyijx7vRLTgoNbsZvw1JSmP6R4ffkeWo7Dspy,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,47,CkpYVGFT9b9JkGKTYsEnBach3oTXgFXSz8GuU1miZ3GdNzv2PokJR,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,46,CkpYez7F9dqowfkugYwqwRJcR8jQZqLBkCMLKkDGrUoXjwzTLYPKj,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,45,CkpZfGZEVLftrw4AFnt2xHLD4DHSeZWN2S6xwHjKF6MHg6A6jwP5w,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,44,CkpZoEzPxovUXoXdbxR4pfKxerGELaLtBxJi3PRcSaLcZ8mTseyrQ,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,43,CkpYjRjwzHHrQRmexcLtsrapp9PJJFLhMdewyjv3Pdtp5R2hxwQYa,2.000000000,600.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,42,CkpYpNFSDcLZJegBVTarK6aFUsrpyx8JysuhPRaT9e2L7zbQ2FfZM,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,23947,CkpZc1uj1pxJs7EeKtSAx3ySxYRcKWR4aXWBKTWigULTWTzeuxgfi,0.050000000,20022.069050000,,PAYMENT
2023-07-11 04:57:00,268362,3NKumg8X5j7yVrJUGuUpGac3VgYkLpVGrHj5SgN6VcgbjzoChZZH,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,41,CkpZM7cF77tgnQbKLh2qb49oNLqAWtPdNTADgN4Ne8fZGpY2UMPb3,0.010100000,372.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,40,CkpYUTVYfm3Tit9ze3V8GQtKJFigxXYRxu1XEn4upjW41uKGEmzYd,0.200100000,900.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,39,CkpZZFWRfhSbC7A6K8xkawR98n54LWJELzWuARZeZAqDcCXMNRk26,0.200100000,1000.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,38,CkpZsmz6maLatdE1zn8qAJA453om4BpDCyev9tBQ87b7thNxfbd5k,0.200100000,800.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,37,CkpZnqDWNrN1Wih5vCAtWZpxMzR2LjxRjs8rK16xLdUUcGVcoq3kb,0.200100000,950.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,36,CkpaKDzuMdhY26G6JhM5QdTCYWZ4pz8skcYKevbPa3W4aR9ysub7c,0.200100000,950.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,35,CkpYXkQYjqZRL1Ti6a6ywWndkSJeyf2hgb9QVgokAvhY7dFhTt5ne,0.200100000,1000.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,34,CkpYQQVfoBqXTS9vy4cwC4vh95V4KWQw5fQB7NbsGsiqMixu4jKYd,0.200100000,1000.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,33,Ckpa9FMLEjXd8npyTtocNMTVztVaZrnfPvQKLJfKSvADLiGuk9zid,0.200100000,900.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,32,Ckpa4bMvYxQMh5v9GqUxtuFev7wZAmcLznHMtCzyYzUnhKRh1YUj9,0.010100000,950.000000000,,PAYMENT
