Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 06:12:00,348376,3NKWXxqzwkYgQiSsCX8jQgup1A5gDXZeK9jTjJKEXtx6JsbeBvQW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,30368,CkpZhJwX5eoDKLcZjtoYQ5aFqAvdBGK7VtF3m83ZxcxNRp77Asnhz,0.050000000,109.910590000,,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,517203,Ckpa1bMih26UxUMzakiEmtrzLv72R1t67b1tFtJ3zp9mhvUXrjLLb,0.005000000,6.619867536,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 17:57:00,346889,3NKRUx5qpgoKqdzwnRFpeStzhXKdp2WUM1znsWNbHzZPX3Vo7EES,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,30250,CkpZ6uX66LXje2j3JMMC7JVy1UCZjbcyDKHkJ7dGtBDPszDHtFC9T,0.050000000,178.959120000,,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,512839,Ckpa9mey96juuDRbefDX36whW2rq2nJFRbTggUNzAFgmXhFQGGgFW,0.005000000,4.811114720,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,508143,CkpZPGQUStKeLMRTavX2UnVYxAdjjnVPYoNd7mYMjD5tpLMTgMnws,0.005000000,6.641513510,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,30082,CkpZCFqi3kKsySk3ucbWVCBv2kp98MRvNHi1bPdDjMfwu5MELGqbd,0.050000000,236.322230000,,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,503678,CkpZxgupttmqwq7BD5qdjq8jqMWqoQM7T7VVUZcaBXher2rZacqMW,0.005000000,5.475254798,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,499102,CkpYSEFaa5ADpMVwTtCuEiCcdNKs1njFTPuybNqXU2D7HEzckgEo5,0.005000000,4.962834391,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 06:57:00,343208,3NLe8ztutxD7URCcfdZsCL5sqTj5tb16PtjJhrYgRYAEY7hr9316,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,29838,CkpZxRzCueV156j6AgeAsRsSeoVoi5M9KgQVghg5UghdiK5Qh817R,0.050000000,20.783330000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,494806,CkpaEEq5WM2RdkQfi77hnp55TCz2WvqqBEYw7HbgB51rpEFptTd84,0.005000000,4.461176256,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,490111,CkpZb5APZ7rg3cL1wcuGh8wbgHZDPhGTYujrNed2MSzrdr9ZR4KcD,0.005000000,5.595567478,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,485986,CkpYzKnPr9faxyWoLeFRNAkTG9n38Dwz15w5RDuSxdvkWZvF5ojVX,0.005000000,3.378473895,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,29591,CkpZdu2rFcK6VB1znTu87ZLN7CBMaMKKbzJ2RzEj6mf5vf7FCfg4F,0.050000000,37.044130000,,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,481364,CkpZdVgiQn2HnogmhKFmarwBTVUtPpF11aNZVmK3CcqDKLt6z7ZbF,0.005000000,5.009489829,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,477057,CkpZ5YPAHcxvbNr6tjtJfZ9VMnRywXVAqzMcupm9EYgYrM8sS2ZTT,0.005000000,4.460388455,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 09:36:00,338924,3NLDrkouHnefTfNMCdi1mf5goHG6jtjwRAiuAxCarmiAMn5hEeBe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,29370,CkpZyaG222zAJXhQY1Wekb8meEZrRX3VZfJ3t8Ve4cLPxjBGUfu2Z,0.050000000,178.879880000,,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,472628,CkpZ6YKzBKKQ8BGzRwiHGQay4cgZugnmC4xK2eaJznst3XpeUT8eW,0.005000000,5.074310151,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 17:48:00,337678,3NKhMkxqTZiYztMHtYJdmmcYBr224mcRQ2hD4vUdES1w792fm1GJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,29168,CkpZzu82cSrz7eEGJxB1P3NE4S84iCpSeEcnN5AnPaVicBRfaP7P5,0.050000000,105.793590000,,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,468367,CkpYYZQLJKaGXQdqBv7zuPEy2Y5Z5gKajSs8DpiTRviv3xipwSHLV,0.005000000,4.408855869,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,463862,CkpZ5gEgmmPZWDjpqMksNb2ChEvAgfMsfaQgKFbNYqJCkyjABYiJg,0.005000000,5.597335086,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 08:00:00,336221,3NL9zRPfct5wGyvXb9cgAHfX3zTimEESkGjxDG5CD8cW5Mw4Ssj1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,28920,CkpYm2uqUWrqwWHHW96v3eENJMYY3p1JQTn4CDw9KBRMMyd9mxncr,0.050000000,189.908730000,,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,459749,Ckpa43XhbbR6xRu2c9Mh52WQRY8RVSJvXHNRqZmS3aVPWGJPrfVKq,0.005000000,4.249923414,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,455373,CkpZFUwFYuKKxogyCsyTtmdK8rxVH2r3kGmgcTHW4YDpQMddMBWVi,0.005000000,4.698413083,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,451320,CkpZwxc84xteoSPmuGLWqeYPAvyuZra4uJ7Vw6YWqDZtXBN4KVzg6,0.005000000,3.882188236,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,446888,CkpZxeNxCHXmq9QCwZrMbUYuG9QDRmJgTgpV949KSGapeW2SuvLn2,0.005000000,5.824082781,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,443845,Ckpa9V3eFvTDPyoX2Z45tfDwR22BX3Yzv9mw8ByLApsd8nn5hPBz4,0.005000000,0.956465392,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,27545,CkpZmWMtUN7ESYAPyVYNDyWyvBr8uHFpR7gkghxscWsMwLHeKzHYk,0.050000000,2400.737630000,,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,27542,CkpYRGWPYHbNDj9K8pMvJh8ykcxwnDqSVcm8Ms6YjTgtQ9GuAyJaJ,0.050000000,79.900000000,,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSeuT4ARjgqKJ4Xju8ABLhi8Q3MDwbNw7fvhigocY6n1tThQhC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,27541,CkpZL9173Fr6KMnRspS1svLhjNFKeQtYFXsqtTB8ZBfVQrZxx3HDF,0.050000000,11.000000000,,PAYMENT
