Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 14:45:00,159758,3NLX2kCXJe5ogs27GVrRFupj5CELNFC7jJ7RpkfQWapgCEe7kiz8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,257757,CkpYQAH78fX7jLas56GJ8RLWH3YaDF38Uxr57294HbuBpwgWteum6,0.005000000,22.784942978,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 15:15:00,158740,3NKh5mfq82Zd2tzY4dpmyLdzEF2iaRBH7Rc2M533NfHRb41c3L8m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,254545,CkpZUHKomMxCu4pRZiJdWEem3HhH9v8YgsLjMkG9Zv3tf2GJTvKR8,0.005000000,21.293815439,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 14:21:00,157422,3NKxP9VSqPHFGNTaG4SxvL1JSymUsyX9TG7Nf4EXB2TaLXQSb7VJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,251557,CkpYwVU1LGYqkdQGWAMuxXs4HLsqHbCnrruFXcXsvrto7jq85EZxj,0.005000000,13.627963310,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 14:42:00,156438,3NKegpE1qfUDNxBrHkEdXbtWNkT54kvjUGGhacc5wn2Wetueojeb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,248338,CkpZWUb5tdvYeNFEC5Pe6SZ91oiTo6WDHQRGbdybMxhJ6Qd7SCWsk,0.005000000,26.192041521,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 15:48:00,155170,3NKKaLrsaShe5y9BdxrNg1hyfidb7PXpdjvVmZUejS21exC1dNFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,244924,CkpZ43J25kkPTEhseo5TcmLwP9Uq1VNBbs3ymXvYKrKBsWwLLJKqh,0.005000000,18.424754223,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 18:15:00,154199,3NKh1qXcH7xkzrABDVszh7fyM7Vn837XfwRAPAzMSpf6UrSZCrEm,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,2,CkpZZk3LzHnoCftQH1qzJanggXprYK9AFHVQvFbBGJRzUKW9e5syG,0.010100000,10822.036246959,,PAYMENT
2022-07-03 15:48:00,154164,3NLsc59kHFiKXQ2oBSePGr9X8wUxEiZWEr83wgppCFJiWwo2E1XF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,241417,CkpZ5oWm4BbbB5oazDmJYmaa44feTQkPx1n7Tihw1yikpLazMbczJ,0.005000000,21.739338090,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 14:51:00,152840,3NLMdKThS7tGahiDYhENbxM85Ma9JuRRLuUQcCqey4Z8Y2TdPDED,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,238113,CkpZT1dHXzZAj2tw5xT1NZx1Ve459zv5waaRez2HoBsjgSpK5J1wL,0.005000000,17.398939122,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 15:06:00,151857,3NLb8cWtLDS9E7hZa27gV4WZms44PtZNyRJFktLXeVueS56vZkfT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,234627,CkpYQ8udc9NcGK9omLFPUGJENMgyLhK9ymkw4vwnDQQdnGWVeA1i6,0.005000000,27.545710871,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 15:00:00,150545,3NKPencqvd7GLU7c7b284JWrXPhJtmiRWuuqWn5bSmPv9ytENYME,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,231284,CkpZfJU8wEi8Gjh7uVocutXFcTPEHcrmNDPmwy3QAiCmhhaTWjtRi,0.005000000,17.909987564,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 14:54:00,149533,3NKbK7aGk5TM1Pefhfse25G2MnPPM6xcnozX2kQrQsvuKJyH1qjA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,227934,CkpZYZkZqWxmzjLGwkK836UHAiYcJbg5FW4HDSmdpbKSV39shZKDt,0.005000000,20.118274252,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 16:45:00,148264,3NL622vN7x4BKQKVMcNbr6QDzeBnTqX6gSpARuSatNJDELAPo549,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,224620,CkpZf8wEoXDXJY8W21HTBfySSn3fvTd84xAPj3yxxjduzLyCsnTYi,0.005000000,20.654272799,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 15:06:00,147246,3NKz79eqemxvm3PbxTKyutT4mvS6AxG97V3LtmNso1L1h2dX1W3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,221224,CkpZyaFqQDvwdd6sNcDa2bwSKeL14HCVYoPEtfQ7N2RAa2ydEywdM,0.005000000,26.981954681,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,7,CkpZYaxn6H7mYiotB5CGZ4syiMFHC7LFB499Y7G4KW7qpmmbknafU,0.001083510,0.000202680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 15:51:00,145984,3NKatwiYbnrRzoM7HmZpiHZqFQQMvXXvEDQWHBq4GRd1PyzBYUmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,217937,CkpYWdQ1Uc8EqWGFTuwCaLW7xwh52pAFPAZVCfZAFpRUPxQiDPGTy,0.005000000,18.889937409,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 15:54:00,145022,3NLZ2eYj3jHtA1Urs4cvWSQ5GGKhD12DhzpMge9EoxdRhYsEe9Dj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,214526,CkpYXLyQLJsMNVgD1ncRUqrbG33N2V3h9z3fQk3wzkAARJeaUsrXJ,0.005000000,26.195948260,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 15:51:00,143678,3NK7eijxMLKTnsjEYN5kD79M7LrwALFikrwdbmLXemBk1Zanqhtn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,211354,CkpZzwy2k3Y8xyZKStDNiJjztXeyaYKNqNWVGdKDRfkucM2Xr6S93,0.005000000,15.437600261,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,16,CkpZGzbfY41viM6t15yyCHnMhBsN1rfqu5mnKm9UDgZnuua1nA2pg,0.001026760,0.000818630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 14:57:00,142684,3NLtLKKsQtgnDkjRarmGULfQmV2JStxCZxueU1K82hyb8bamaDyg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,208013,CkpZ7G8SPht36npm6r1qxn4aPMKy7iDKL8xP2kJRxtFQZ2AhbVP9Z,0.005000000,22.925732972,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 15:57:00,141391,3NLdsaakgCcDVwnY7L2NrUZC3HaMwZQ53Vwr4wetkETya3sdkAfi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,204732,CkpaG8CbVfQyMRbYH4TzyUY2NAkgpB82ubzhhWtEiP3z23hKYLRWR,0.005000000,20.443660498,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,24,Ckpa5si7Myu7JG5wMjCGKmJ23576qsw4eZyACwKMG1Ai9J9pHo74D,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 14:39:00,140409,3NLrMsyDusf8ikPTobwMx3pJmpzpoeYi2xGTFEdEaXR3vU5vWuM7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,201396,CkpYZvf1uJsY84ft8pYPB5jnsSAYNgDHGN9jy9T6gcY5uacg8H1oV,0.005000000,19.358994860,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 15:39:00,139052,3NKVs4U7jVT7hj17vziwWaNkh4iPktBtkW6zJ8ojseVJheJ5Fnnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,198329,CkpZavtiACAnVmMF5CJdcLjn5H7wZPKUL1ucZr5HeKnSwFFPpvQYu,0.005000000,14.172022852,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 15:18:00,138067,3NLfvdivtdVtqpPAni8bSNb5abr3NmigbGCCT4Rg8eSTS6c7ceWu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,195016,CkpYX9E2YSxZuk9KTGJ7yc3k7wmWkXz5pJwjnZxqQTotxRFPoZ5oT,0.005000000,24.452407664,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,191844,CkpZyBeoP5FvxYrXDiDQBPsEhYQEYWxr6V7wS7UHDCyhQJwn5sXma,0.005000000,17.465890110,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 15:18:00,135793,3NKTBJh7WALBDRh9rDLZ1y4qtZbE1BanmbNUhCdxU6kYUsWfJ6kV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,188533,CkpYa3f9tgcSHJCywWpDXCPNLiBL3o86WyNStDGG7WjG7N6z3tfQU,0.005000000,24.043021209,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 15:51:00,134510,3NLvbQh36bMnc641iwSGrCDZqtPtS4yozkNgSSGF9mnYU45aNBFF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,185372,CkpaCksRRqBd9qrYitPtUVZjfVkaRbLxpC2DvNLAh55gLj84tckp1,0.005000000,20.114348387,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 15:21:00,133512,3NKk1Sp3j8249RK1X4wjwdU4wJcoa9M7n3YPw4GEhSL42L1TBFRR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,182124,CkpZxTw6Qf5dpf7npn9VywFiyVWFMiUZqCE6o5Vimh5e17scTszrL,0.005000000,24.416137200,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 15:57:00,132210,3NKiQzqoBbvw6GnZSQHvfsf5TJ1i81GKMovSJnQCjrsYsXXdm5Uo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,179094,CkpYiE3fYiFFD7hFUPi1LHsfbW4W4Xj1DVuSd1pN9SkWTrU4tB5mC,0.005000000,15.773193854,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 15:45:00,131226,3NL4baTyuNz3zwKqDrfaH29EXARJbcCKaVyVMwqooN42KijUDBdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,175806,CkpZbtLCvMWWgHr7rRDfubMtbSWq3Ti6qhCFyCaQXU52iBDHDJER8,0.005000000,20.987005099,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 16:15:00,129934,3NKphWeVaQnrXFAwDWetvZubasAFbB72bjXRkhqyALUXWizh6kCU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,172876,CkpZ28d2xsKaenAmAvbdFc4zvvLwHSDs9PMFWQSSfhrNXtYaKWmbc,0.005000000,13.442822265,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 16:06:00,128944,3NKYAQnSooF2rqvDDup3iNrKobCXFjerR7EFS7dQ9Bo7mRQtBJQQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,169713,CkpYdzL3DsDE2v6NaiHmZhAau4DMU9TgXBDJ9baw4UZbXfZNuvsty,0.005000000,25.997818474,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-14 23:57:00,128075,3NKUZ7bcPXNXyGGWMCXpQs2YzYceM4X4EVjg8MvnGMc46YYn9aUs,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,5,CkpZwX7rNsgvsErqiFVWyjTrDYjHJCgCgSq3sJSyEcUTgE2NrpT6R,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 16:00:00,127623,3NKT285wE5xQ7mPHEA41PyhqN3JLQXr7ajU86kheXSHrtYRdo7rS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,166677,CkpYcnkUJkf5iykyAEJ6uMqKQ4kcqbx8xdCQA2e4XZXEJGZbuA1qv,0.005000000,17.721591325,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 16:33:00,126660,3NKexxTmbS3hSzTiN4jTNsaLoHMZCmVneScdZQ81atApDbqnW8GP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,163417,CkpZzE7npToBdS3NjPh4Jq9LT4SmwCFHmnkiyQxtNyMi89iJmYeWz,0.005000000,31.126498753,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 15:15:00,125309,3NKXqXAfNZ9kdgbc6E7aE1hpvSE7BSyZHRSqyy5RZKeHo68VFpFX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,160409,CkpYbhB6B2PXH89fre2888x6KrjdFqXYFfeP3kMqPUFn8jNThvCsg,0.005000000,20.360482511,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 15:45:00,124316,3NL46SbGPVkgWnz7Ei91RYZgiJfQ6xhakTwdozd6HKkY8ZG2KdEM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,157319,CkpYbwgHs9Z2SdbqH2aoAD88VHf6jjGg2mFZ414asp3LK11GGh66S,0.005000000,21.888083555,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 15:18:00,122966,3NLm67cktsnW7epnfWrN4HGYgXHf1DfJRMEK9NcvezSsvz7hD7HF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,154384,CkpZVibgfXYf1VJGz1LFaibHMbLBMuFd4y45Nc33x1Y5u6vjHstQJ,0.005000000,19.033922897,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 14:54:00,121972,3NKvbqhNrVuetcAn8baXvjWFWdLvLjaJ5Xbn5qdusYZxE8PYUiFU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,151271,CkpYY8EorvDwJgdmGL3H93TbXJjkiNbyu8SfvmnhVjqf4H8A4zgCT,0.005000000,23.335487427,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 16:45:00,120666,3NKq4RgyKqyaiwGCZ7Mk3A75gEYATKQN6ozPVcixsCh4Dqdrf79R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,148341,CkpZCwi9CcgSdn27bZjowaddGQyaLGMSijHNfJ7BwuRtwHCAyTBQ6,0.005000000,17.904902113,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:12:00,119677,3NL2BryZxwczxtESwyVfUbiUfPX4TtXH3wF21ERdsT71bJ2bY8Np,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,145343,CkpZPLpGN7NQaLzBgzLsBfZ11X7vCF9KpeMisty4VxyAx5dUNrJ9N,0.005000000,22.248778036,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 16:42:00,118384,3NLy9n7pf6drqtjdtbadvmNoj5xzrp7SKqygThD9n2APE9cEmeZA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,142414,Ckpa8pKDqE8X2aYWEEipvpdqFynfcuwxSEq3pr3igEbdyLRPJCJog,0.005000000,20.436836412,MinaExplorer Payout 104 #118341,PAYMENT
