Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,83627,CkpZrKSoEJjH54G9n11wttT7krF1Spt9QLar8AskZRNheGiZRmo1q,0.001000000,9.092093958,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:03:00,286632,3NKoeoMr2FYM2BNspHxLkWJL7roPKjQuZMKt1FYvRvxX3yzdecH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,81407,CkpYgGDC6xPnDQHkZuLp9PUvspYN3U5P1Y7hkUVme5nZJyiMHjRqh,0.001000000,7.831600934,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,79177,CkpYjJfGrk4P96Gr3DnewnqptFuvPRbQFonVQrbGDMKY2LZWVfn6K,0.001000000,8.529103076,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,76941,CkpZkxyTjTxoMdgrTGP6xKHsQfcNZqT7ChdbH37sJXcgq5GHdsUQA,0.001000000,7.639720574,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,74717,Ckpa39mSqFbVPCaa9TbnTqcgDAEm4mQaGsSqMNzhedhSqifwgj4SD,0.001000000,9.013341321,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,72523,CkpZGgtiuJzPZkUNDJp5cJ1Qebhv4HgJ8Hw1auDNGkD9h9sohE1Wy,0.001000000,8.812575349,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,70323,CkpYq551KXyB6VRJfrviwAmSHmvn5yGWTStoqTcNwZrWvnqUYcct4,0.001000000,8.964154085,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,68156,Ckpa3xRWxXVN9FvDF4EVvmTAd4Tj7xXp8j9MbYuBcopY82wR4fDfe,0.001000000,8.957706695,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,66008,Ckpa5vaJzXKsHkpwnpwBA3WNvZQd7Mj7EDnxJZz6JSoX8jcWCez1t,0.001000000,9.160865317,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:42:00,253110,3NLwQKPHUnA1icQnmgv9gqsbvQM1oRKHVS345SoJXe9Axqgw7yAQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,536,CkpYbFV9ZqLVfJQ4CZpDSZEhoUFHQRMwDAXBZhrih836icgMBECUj,0.001028470,0.000944640,airdropmina.info - Airdrop #1,PAYMENT
2023-04-18 21:51:00,244018,3NLyJxRcYhNHEnBVba53KRNPtUTY2qMcaK9DH9Gd4B2t8n6nf8rm,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZsyqYP2chMtzNM9A3D3A1EYfrsSFdNtA5djTUW4ZXiPVALW2nT,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,18519,CkpYVLaocmVyPoaFq9ANv698b544xsFwrVr6nP7VupfjTDrQJLeCi,0.007000000,1022.476000000,,PAYMENT
