Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 04:15:00,311720,3NLjR3qF2D71HccWoitBiWrZLMKamfDe1NM9zWgmF57RRVKUR1eZ,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,20,CkpYokR6oeqiJ7KzcDVEWp3RzvEfABeiFAt6HsLrNyNns8x7kqj6T,0.100000000,3489.790000000,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,266,CkpYuVTmixb1R3ntWxZXhoWy2BT4EDRtozXSSFbnMXUSYw4uawmaM,0.100000000,437.258449246,,PAYMENT
2023-12-05 08:21:00,311189,3NLscQaNSDppW12nasoid2LvZgYHFQnDVYZXDUTJAUtNuu8xGtGP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,232,CkpZJ6V9wVv8WzdZULZYEti1nskDszUry6rE1kwUq4mAiWF52SRGX,0.100000000,612.022572315,,PAYMENT
2023-12-04 09:00:00,310910,3NLqu37LupK9ede3jKMGwXVqhHG4Xm3CF8KTZ3iguAtjBNRsSyj2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,203,CkpZmtYhVto1v3qEw5o7QCVGewvv19VVyxgWAz74UtJNLA77Ce9ks,0.100000000,1661.481474416,,PAYMENT
2023-12-01 17:42:00,310158,3NKDQDTqfKKCRxhrVi6DiNA1LKcPks25VyCaUAo2rezWSyR38PNo,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,32,CkpYr7E1VR7u7512bGzBt8PDMsQW4VH4mRtxb8DsmydTARmTcdyHT,0.100000000,23888.888880000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,19,CkpZGTaTFEK6Vdbt6WdxBnGpwZfYjVQcfbHVJkm5iW5wk4rRk1mZH,0.100000000,2834.709700000,,PAYMENT
2023-12-01 08:09:00,310037,3NKWWSQiCRVv5WvdLDD88E5MKL5jWLRqWtKhGvpXjk636UdnS5G9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,161,CkpYijaBnYsBFSJ3dK6trfcbuU5U3Hq5CDuJjbk1fTQH3mas1nG2H,0.100000000,480.919701140,,PAYMENT
2023-11-30 11:36:00,309792,3NKpxwijemPzQMN3GZWyZHLkQdCwZaRG1dw6ED2gHvgaM3Sw1m4x,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,134,Ckpa8eALttKRxjGx18Ck36XqnzHdZ1cncFq9LD3QfV1KA6aSnoVYj,0.100000000,699.506961104,,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,102,CkpYhLwCvWdCCYVSWATgmfjPfYRKXdwPjmfe4bNEkYNgeMC9Yui1R,0.100000000,481.068392894,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,58,CkpZTpWzRefYa2sSEmkpSRRCFnEPggqfqxoMg6ciyMJWQC5nVLMYJ,0.100000000,786.981748154,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,34,Ckpa3iiA6VfpFDcV5s1wPubnReRDpnrgmCsZN9jgrRPJvNdqM1LFb,0.100000000,1706.305130761,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,3145,CkpZ52F2mEVsL6ZWXX5qSHLpwRUUCQVAiq9uFT2awGYwczcq8JW7P,0.100000000,913.161876270,,PAYMENT
2023-11-23 08:06:00,307869,3NKvCUHDFE7x1VAY9faWQuLSoqqHJ1SSJJ5ZxETuTJsmgCdxcy3u,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,3111,CkpZTL8bQtoiX5pYqhAS3CaBo58q6LTxMSDE7rSnwBXHCHdpsUMPn,0.100000000,867.773621882,,PAYMENT
2023-11-22 08:30:00,307587,3NKvdfJKmKtf2j3tQyB552YcsKquWpato82vWNfyn5BTwrBmHaGi,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,3086,CkpYuXojEZgsmooNFZ2UdDKk2Ug6GK8bB33vP1d6AUoA8gA4bkjGj,0.300000000,607.277987479,,PAYMENT
2023-11-21 08:30:00,307286,3NLMkSsvkMWHdCxSCtyFMg4URzojM5J815xwPQRhAy5k1jwnLr4H,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,3050,CkpaJeTBCNMqNWQ2Nj6ZjCpKFhA6ub3A2h4ed8VYQoUBSas1QsDWH,0.300000000,693.694751688,,PAYMENT
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,3010,CkpaLDusUvnQ9M8RGJvrSQnRQatwKHhuzd52rUQ4jaqyFU8Zyb5cM,0.300000000,2254.097157245,,PAYMENT
2023-11-17 08:27:00,306129,3NKV24R3ceg53fXknqZ7mk7CKiiwpvVv6yMxL7h48PqHkUBi1sox,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2983,CkpYV3eBFQxptMAfTihR4Lm9ymfQTo5tXVDkQqwPgmrR4QCsCDoZB,0.300000000,433.690877800,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2957,Ckpa1fLqktHpAktq5ARBqpS6GGyssxS1uHxW6HHGSjz95NXdXxVZP,0.300000000,303.491359363,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2917,CkpZ9BA6WEyrMcySkMm1BVMeedSFmSo4pHDNoNJaQezfn6FJnwfFR,0.300000000,606.931815692,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2892,CkpYoc8JHeLxxZEKsNPsfR77E7kkGqEi8TVBJYqg7oFK8nx1KhCAS,0.300000000,2601.139167770,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2864,CkpZW76xFgkcYzJTNY6SgvM1wiff4ZFSjapDLL4J1n9zeUhy4CMkh,0.300000000,392.198429690,,PAYMENT
2023-11-09 14:36:00,304050,3NK4DepGagXnLvjKLPmXXGirJhE57RiGE1hZ9mXWpU5rGCkZ5X2Y,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2826,CkpYtNKxLA8FiD6f13ApiUpofE4ib3u1Xx6MrrFN63Vam96EfdBuX,0.100000000,43.344122748,,PAYMENT
2023-11-09 14:24:00,304047,3NKjC3JTEJQ3hvd9gAKxRLXF6vtBNGb9q71YZecQeWDYikGqugpa,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2800,CkpZSgg4CAC1FSfd8btcoAyZ6syT2xgEk9CgqeHvGQtVXBjrtAXrG,0.100000000,369.304988722,,PAYMENT
2023-11-08 09:36:00,303740,3NKEgTPXsy8WM54wm6Qr6TjHtt1dCuabxNXDsjbjAR3cq37ScBqW,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2767,CkpZX4qTVGheDqtszMroHE3wYBt57S8xh3ktMEe497XJowxm3fav9,0.100000000,568.079589026,,PAYMENT
2023-11-07 07:36:00,303407,3NL5eoUZWDBwiKd9C7FRp4X9ahi3Y4jLfDtCQcRzy19UHwG61Vr7,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2737,CkpYrtedxfTweZ6f235dtznNMdXtcKHkw13gjNCP4zooUeARBKkZn,0.100000000,279.141203947,,PAYMENT
2023-11-06 16:27:00,303214,3NLPxTAqicDPX3NgpuGBQjiP1wSWGWU1jPBvFBWB5cgnTaotrvxt,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2699,CkpaLCT12DzpYtiWBCEae2f8RjtPgA341yXqFyrht239oShHs9yNK,0.100000000,2727.299123405,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2651,Ckpa1qXvivdHwvN2YRRbpwmY5pd9BzuAoF92cre3kW5Nuv6UzF3VP,0.100000000,483.023500962,,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,33,CkpaLU51BmEu7RQV8XXPtY14od2PKE2Abag6VzC8JCK4E9mKx94t4,0.100000000,23888.888880000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,21,Ckpa4Wad7obAb58cnuqFP9dGsyyCv6QLzXokXAfssSwDVd9mcPyqh,0.100000000,2834.702712500,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2619,CkpZBKhDFJ1PoH4SSSt5GDf9TKDntUwouayAMgQYS45yG8ckBJoJk,0.100000000,710.308136308,,PAYMENT
2023-11-01 07:00:00,301582,3NLdqdL3T8zWuvKCDJRSwAtd1kAVCpXtf5q4SxK31naZTFnmsTk7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,3591,CkpYffVfPQMwSKpv2bDWM96auPJcZkFaZSivw8A4aLZjAtsPyX689,0.250000000,5008.726003490,,PAYMENT
2023-10-31 07:15:00,301271,3NLjNy3r3n8f9npiGMYdbnTQAQMndxWMVLf4WiqGCaUgypAAehGL,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2597,Ckpa2JaHMQpKLEW7pSb1mhVjFi3mgTBt98JdTEcFa3bgqjugj6bv9,0.100000000,795.762365079,,PAYMENT
2023-10-30 13:15:00,301040,3NKxsFLeBXvMX125o22P8qZ3r1f2xNSHzYoHYNFFt1PVENG58k9w,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2564,CkpYciojgPyQusLqHvjhAgg5ygMZiTjEaiRku2ejonRGevEehucDD,0.100000000,2103.393285687,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2538,CkpZhgDmuFmoVmx3xJ22rE9iFGkVxJksBSma42g3tUbjnUm9hnUdM,0.100000000,655.284299991,,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2497,CkpZELSSqiQ4ji7vuftTbV3XPyPdzmF75fRC5ox7R5gt6sHoh6ebd,0.500000000,657.462156731,,PAYMENT
2023-10-25 08:09:00,299664,3NKQQhThdb44bQ1t6tPTCbPJfhQ8Qo3xgBrMynhnMrEKm8aq7hDm,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2474,CkpZa5EfCZEPDfLiyaiGQF6L9wjJCrvhMmQjmgm5DcwFJD9t4dHat,0.500000000,595.090476968,,PAYMENT
2023-10-25 04:39:00,299620,3NKoN3bPPR1krhPRuv56n9vbSQDrPXhFwqYHEpvkR4bqsxiKpm9P,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,7,CkpZ9yuUXrTyEiM1kWdZX76pjdsjtsaucY1CP4WvumwgpLe1r9BHk,0.500000000,15000.000000000,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2427,CkpZWrAKjgHJdGBJSwEYNhncJqFcuG9q36nQErYJhbPcyzss4USue,0.200000000,637.179618891,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,6,CkpZdf9hB9PNxqn8ujvAvN3XtuvQimg6nQ4DyMzMjT3B62k6XLhQu,0.200000000,10000.000000000,,PAYMENT
2023-10-23 12:24:00,299121,3NLw5rgtLvwoCqEPcBo7BBVEy43qibX57orqNy3TdXMG9oPigZQC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2407,CkpZb1WDmFwRV5o5eHV8yjcZcF1dmXpudMXg66ATZRhtiwZ1i7QFU,0.020000000,1745.238831076,,PAYMENT
2023-10-20 07:15:00,298140,3NKCtepRCeBNcjrZzHSjZcYh6L53KhVMvKNVBQbnntbHJRv6TQA4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2373,CkpZN3ZfbNZkodBzTJHCaaQgcHDGt9kozndTobFgD4eYGpKENcPvi,0.020000000,692.580803492,,PAYMENT
2023-10-19 07:21:00,297852,3NLRtRT5ojsSVBpy9bM1vhZ7mPx59NoGTvy2VnJifekLW1jKmbAu,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2341,CkpYwkEA2sgL96uneC25UyLpvD3ayjTfwrMsGCdTPspCTBXzJKo75,0.020000000,581.726165838,,PAYMENT
2023-10-18 07:18:00,297565,3NLfssSj85KSxq196uBGRDA63KjXKwLoxwZTPyPRiEJNPxGLFUsh,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2314,CkpYQAeeXamRxRDWu61qqF1soYgYyHz66r5WZi5yPGCLPnfUaxVtr,0.020000000,526.336147309,,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2280,CkpYt4WXWDtFBjjWXN6efheqkExSNsx9GAmevuCr7V3iXY9VwRQ8G,0.020000000,443.282859359,,PAYMENT
2023-10-16 09:00:00,296974,3NLD2PDTK6Ucisc9UNbaDYgjzP6VnDhXUks3VLVmtRaYRLpWEeNN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2246,CkpYSp8G4rZ85nBwroTYS6eJhPSRUU7HEDy7HhEF2zD1HvWvJYwwj,0.020000000,2216.240465014,,PAYMENT
2023-10-13 07:24:00,296045,3NLt4hHqNVsi5bThQPspQWvmwN5sauwAz7V9Bz1evtzuMdkGiQ1M,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,2215,CkpZN15sg74erLRHd7pUARAF391kEgJL1nv8kKY69hDQ58Gtm7v4E,0.020000000,609.465228375,,PAYMENT
