Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,48365,CkpZUvxfNdKyeC3EEv1BTU43LUMeoGvwadqHjgTiZJ8uLqWt7Uziy,0.001000000,1.135323629,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,46383,CkpYoCaayDj9J2U6UM3ou9HD7B2Zk7Z4Xe9vgbkCNaXj8bVqUmtiH,0.001000000,1.387969126,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,44503,CkpZxUpYyxU6UaJvneQqkyA3zxDiU1RJEYBDAgNAJYAthCwNx7rYa,0.001000000,1.042068853,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,42645,CkpYkNMrHYr4SEqpTtEFgR8kK9bdKPgDYR4V2t97XhD7NDT7MEjgW,0.001000000,1.262705478,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,40859,CkpYvYyyGDiTYkrjtZgSGS3f3cZkyhYDTKeiGeiUR8CcERb4e2Mkp,0.001000000,0.749495498,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,39046,CkpZWGE5HFrzuhqsuyNohHKeB1du1m8YQ3pnVikhRgze6qSDdp9cw,0.001000000,1.073159664,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,37234,CkpaHy6gsqKMYmSo78Y3dMRFZUX3YaRVjixEAyifuKFTU5HVvPcco,0.001000000,1.192704811,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,35482,CkpZQRWSWsvXBc49kmp452Q2a1whz1VoQS4u3ETzrxXZT3UUsX894,0.001000000,0.856135891,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,33430,CkpZgTZbAepzxSWotGLUZdismqg4R9f4RArz9MYSypzMSrLt5KgTu,0.001000000,0.979273940,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,32025,CkpYXXdDP2XABv66R14y86xH39s5aWTFXCasf8emEmeKSpBskkhQZ,0.001000000,0.796493212,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,30308,CkpZ3qLDWZZ7VZrvhDewNk9QdwXw9bEaewfYKoBypuwLbaAi5f76N,0.001000000,0.851463643,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,28631,CkpZwybatUCSvDVubqQbeXaG188r6ZKmmBT3N6Pk5FMamaSTqD5FH,0.001000000,0.689835634,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,27129,CkpaK2SWSVosmpYJRWquUJoG8JmHYaegrheUJgCR7tXtrpT3Jyayk,0.001000000,0.599656433,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,25461,CkpZS1mTohWJNRCCmHjtC2XRFpzk94fyciF52mGL2rcSBuEfzA5PZ,0.001000000,0.431020341,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-25 20:00:00,151600,3NKKHQMN4sPXZyG8ykxK7v8oJTqmUvDWizePJ5VnBmXpd5y48Nyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,67586,CkpZsbCMJGS2gaVdHbxGHZQ944g9nQ8pgnj9b5w3yXrnzeYzb2zYu,0.050000000,60.019420000,,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,23832,CkpYpoEoFjrDCRoM4WUWNYzRNV8oo6GZ6EArxGkY7FxvqWjGgX7nM,0.001000000,0.335074631,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,22192,CkpZE8T37Kkz3Bt7KshRSDBXobGvCggLb61idSDFwxzPQtjLpEsx5,0.001000000,0.456537309,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,20607,CkpZJNSpWP3oyCCcxGYsQa8ZwYpDhBL6py99d9iLwkxs2HW4eNKTD,0.001000000,0.446698840,Piconbello epoch28 0%fee payout,PAYMENT
