Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 05:06:00,300395,3NLPR6LL4EH26HiNsZzk4xkittseZL5Z2Z5FGwhH8q8TXq4gf9Rv,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,246,CkpZCXfobK7deYuywSTicETQKfdBKrNYzPAjh6wKz5uadrwoYZTQE,0.010100000,265.000000000,,PAYMENT
2023-10-22 10:18:00,298793,3NLqjdDpzXzE5g2mnHLjQx4Gt3pTeUB2i2NAWY6jwLvAzrSe32x4,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,245,CkpZPDkjpGyr4SG18UT2KdPZVj2EHhLBFCESBGhzzdybbMYi73b3Q,0.001100000,236.000000000,,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,244,CkpYfhRpDPoaEzEmuvPbStPPfL13QL3EpYA8RzcjV8jMNfCiDdSWx,0.001100000,228.000000000,,PAYMENT
2023-10-12 07:18:00,295757,3NLfh28imfKdf9gE6jkEw8PeDE9jbhtvwPLohpkipemhKQ4fKDDT,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,243,CkpYawbBvKuiwWbZkXNUW8RoXaSs9ySsVvQsM3Mnh9ez2a3GvuViB,0.001100000,140.000000000,,PAYMENT
2023-10-09 06:27:00,294887,3NLK3HVUzkC8trKZDwvXDNECv1svJhMwdy2nbns8KNFNYqTrgbwJ,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,242,CkpYrrQpxoVTy2hgYchx9GprPDcfVEn5F51N7f8qowkyLmvuEz5FP,0.001100000,221.000000000,,PAYMENT
2023-10-04 10:18:00,293407,3NLUCR87ZVHdwdeU5JjghJwWSKna7SdUu2mVa4FABFKDB6t91Y2x,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,241,CkpZzgJG5m27P7FpKGFLcJbL5rNdRDrL4jrtVaFXdEJLcuzcH7ZkA,0.001100000,180.000000000,,PAYMENT
2023-09-30 12:27:00,292206,3NKpXHhs27dyxr4zNLZSbJ1QNGryovXD2dYiu3Rzpuum9JMtf13s,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,240,CkpYb7p31B13HYC8Zpbcno5xyZirV1Z4zWfvJMvayckYZtX4P8fbY,0.001100000,140.000000000,,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,239,CkpYePGJZRyMAesNF6i1fz7QzhFum6dAkMuNVvQ7jHDnjSPa5J9gn,0.001100000,545.000000000,,PAYMENT
2023-09-15 13:24:00,287791,3NLbi4anmkxz1yePs93ZKxxne2Wxb4CvfrrZpuDNPDJEiqTGAA2E,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,238,CkpZhTPkmrcoJ4w3yZ7wPLUa3cGcrjUqcW2Y2qfnMAM6SFUQ6Yd9c,0.001100000,245.000000000,,PAYMENT
2023-09-10 05:12:00,286319,3NLP92sYtXtTick3R7HhiHaLPNhy3VXxapwLt2DgcGd8vxXykbcU,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,237,Ckpa2P1FcQTYffdmXJiEwLNRE5BaphYg6RL1ug6gDfYeTH3bKNRK8,0.010100000,163.000000000,,PAYMENT
2023-09-06 15:51:00,285229,3NL4pLYVQagqT1qemcysx5CyV4g5fSVUuFVtiGNT2FsHWrvpfSmg,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,236,CkpZgFKKBG5558kheKsWbgvVQYSaKfEhG4Ydsr4sDQ9ZTkaPKsvNe,0.010100000,370.000000000,,PAYMENT
2023-08-29 14:24:00,282898,3NLFVmVVQS77RrMioZgYaqRVNnvS31vECHmhYFKxQsHPaRhwvfah,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,235,CkpZDszmn5VAkV3qtpb7ZwpHmn1Qn4wuCKBUnnhDn9kgj3QxfRYKe,0.001100000,507.000000000,,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,234,CkpYsYTeBQUnz7KfSQfSMBGLMvXgKft2PE1uVAi1SKxY9318i7Nrd,0.001100000,260.000000000,,PAYMENT
2023-08-12 20:15:00,278051,3NKWVY5AmjNxH9je7zDyD2Ra4gCH3ejegew7teje3JnYNGxpmKZi,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,233,CkpZamYLjj5XFrec9XC2234ptqDvsZ1AH6DMp8vryKEFppkmFAnkT,0.001100000,259.000000000,,PAYMENT
2023-08-07 04:45:00,276346,3NL1jpZFoQpn7egSoFckzhHJgrYZHCnmpjKstmcdbgVpRxqyK3Vt,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,232,CkpYnEg3odFvPdZY5arvHCCWHhCTbsKSvfNk1nzJbPejHtXJC4uqg,0.001100000,182.000000000,,PAYMENT
2023-08-03 05:48:00,275152,3NL1zdC5RbG4JYD2P99GnoJnMfiK3hGj34rYm8dKDLp11eLJrDyh,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,231,CkpYq6CUcuc7a45cdbHaTXCVNHqcBfCZcRHrY7zKvtUTC3LT1Vb9b,0.001100000,298.000000000,,PAYMENT
2023-07-27 17:42:00,273296,3NLQWSpAE9KjzreFjJ1c9RPCAGXXaLY786p9qkxwPsc64yESVNVG,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,230,CkpZHdp7x13yk9X8SUtCnWJeA1n3tY9SkueZfQYyFqbMR2CMLpW8M,0.001100000,114.000000000,,PAYMENT
2023-07-25 06:00:00,272549,3NKHdp2nw7NmbiBJzhKUNifwsk1LSm9i1ytHeP5vMEg9L5HpaVdN,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,229,CkpZkkacSu7BRbAitDE5jzMEZNJc4fjr5cEGbh8QoxPkt5hqvUHsS,0.001100000,125.000000000,,PAYMENT
2023-07-22 12:27:00,271699,3NLHz5Gmz3188DRtVAmYWAxYVGS3aHwPyVnHg6yWte8Ek4fXpDKg,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,228,CkpYVDcypNx31j4KdvW4fcPBzgsCv6PrzaLpU4ufsBZbfRRF94tbe,0.001100000,193.000000000,,PAYMENT
2023-07-18 07:06:00,270424,3NLd5E6RYB2rWoYGPFDXZtMxAA8ZEL1oTuwZRmYNxW8qcbYFZ54X,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,227,CkpYaNqL26rzCH7t97Tu81oXxFRQWg3NnmSNdZxgfeL7hXG8WGuMo,0.001100000,141.000000000,,PAYMENT
2023-07-15 05:30:00,269524,3NK9ETDFpNHeqwY8V1cxDgGQku7FBmWsW4YMhzerQioLxcwXwcXi,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,226,CkpZKVXapNhFzGq5Xz2afQSc3pdny13kwX7Xz7YM4kij5TPtNf9YA,0.001100000,272.000000000,,PAYMENT
2023-07-09 07:00:00,267816,3NLbWAexewNaRkJS6xmkwhc6sR6rhmXctZCQXtxWkjbY8Cd8nouG,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,225,CkpZka8aw4GY3fg5Kz8KMpaAYpUUV47miozvTwRRuTxvwYtneaCJW,0.001100000,163.000000000,,PAYMENT
2023-07-05 17:51:00,266738,3NLEV3qy1gZzBna2cKJ5jzYeYa25ErxYeSLLNznxUTktdmddiemc,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,224,CkpYdkECoatfTtc5M8wnBNgKHi1xCkL7XFmYenTHkzsE6YfWE3SAP,0.001100000,208.000000000,,PAYMENT
2023-07-01 05:00:00,265427,3NLVbJyb9auaU5g1WpTMaDcV2soHDK9b6rVGVMQQPPdS9z6ExS7w,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,223,CkpYhRHdd1hmTgp9EnQPb5BUyzpxJNoCmdisJwYjEAVenG6khonha,0.001100000,92.000000000,,PAYMENT
2023-06-29 04:42:00,264855,3NLi9RTgw14C3d2nbEckEqyHkX9w5VcbnaD9Bsnga48kgjNUHepj,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,222,CkpZLXvtctCZuzDNzzi4FnEP5JXTjmQu1EngG1UXpARZMZ5bsNvnp,0.010100000,246.000000000,,PAYMENT
2023-06-23 20:00:00,263274,3NL23Eki8gCTVLGcefYYmB86zJtHzy8njuFXycyzMgbWp6qCtBM1,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,221,CkpYqhtzHvWZ9SNFErNwX8QzNQibFYt3TLW7Gf257tWwjqFp6jqU1,0.001100000,350.000000000,,PAYMENT
2023-06-16 04:30:00,260968,3NKg8S1EZMVbfeptJRiW262Nw3qk4uJ9v38K5NohBTF3nJXUkXgS,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,220,CkpZVGLsBeahTip7q8T1AEkxNM6eUXG4A2nebqDvkkSmo71ngNWQw,0.001100000,140.000000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,219,CkpZX4BXSKGpoHhmeKi7oUQXXQPi1fUYyNZpo69SgfoLRgRBkpVnZ,0.001100000,135.000000000,,PAYMENT
2023-06-10 04:39:00,259230,3NLABKqrXztJqi2XmfGFtvASx9dQwcuWDF16rDDjxQhpak6wCPS1,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,218,CkpZeqiU7bPMqMRxbrmAL9s96jV7yyNLFtvYgzs38iEvtLeuarnXm,0.001100000,113.000000000,,PAYMENT
2023-06-07 17:45:00,258503,3NLBFccYPPEb6LBhbpWSJSQ95onCYBJSTQceCC6yihsGn9b7cGUQ,B62qn5eK8hgYRpkHAQcmfxbbvCsXk7tYAmGiqXBHK5dzRN9k7uL55Kv,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,217,CkpYmTXsb6sHFQZnMMq7b9FhppQtn9Jiv9BfiWXVYUyL4k7vhhsg6,0.001100000,370.000000000,,PAYMENT
