Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,91949,CkpZyBC89nM95GueDuF5u3EcD1qDzJp8yyFGrYXMQeVAkNU51st2B,0.001000000,50.269091560,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-13 07:51:00,305017,3NLZm95dJYoDDddaMGX15YoPFHFVJaa7JucQ3m4oJ29DvrckAFYF,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qqor4CDQkFCGQFY2ce9YFx7GMe83rcM8BuSo7xsZB3PdLqUkhPSP,12,CkpYbcVTgqbrB5teDF5hVAW2xLvHovxGQ6hYiNyBttmaA9NGYMiky,0.010100000,53.682126169,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,89677,CkpYwdEW3CQWmn3AsEuQUPRo8tYWDe8x7SgTuPYNYaigV4TFzLS8N,0.001000000,53.692226168,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 21:30:00,301462,3NKzs9xXHa1CSdm26uNUVPQwuftXWUp9mF4L4pGCojVffygdxoPY,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qj8KnwPRpw6XiBtKKDN72rG65G3ddVy9xqAbtb9B27wBoPBdRai2,11,CkpZrMjzJFM47KMhYszyAcpKt6c4ptqLwqm6itdzazGPQqsd1zEhJ,0.010100000,7390.562852847,,PAYMENT
2023-10-31 20:15:00,301445,3NLRL7c2JJtSmR21MMWPnVKZ3zBqEA9E4Sr6wHJVCDdpsjaJVPBd,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qj2zMkC57U7F6oxuyjJzxuxmMtZTJPDTE3BSdmRRxC7b8NBvzevK,10,CkpZ4npMpuUG1qM6WNM1GqdRiyHYEwmPPcNonEGUPBvU98Cc3tNeC,0.010100000,10.000000000,,PAYMENT
2023-10-31 19:45:00,301439,3NKaKkZQPm3k3YXGFXT5CzfQ6h7FPtNWifUJupNjPiiDkMAodVnC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qj8KnwPRpw6XiBtKKDN72rG65G3ddVy9xqAbtb9B27wBoPBdRai2,9,CkpZ7HsfLMJei9WXaSaGXuRC7LCLjh7A252Q8BgGcGSGFJb6iqM4B,0.200100000,100.000000000,,PAYMENT
2023-10-31 19:30:00,301434,3NKQjXNEirhMt8RQjS4oaZVGCTmxiKW9ohrxeFeAFtYZw6j27hio,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qj8KnwPRpw6XiBtKKDN72rG65G3ddVy9xqAbtb9B27wBoPBdRai2,8,CkpZ4HdpeMz4kmBHP5fnSQqZMnQoxEPvuPEhVWcgoC96UnmrGQauN,0.010100000,21.000000000,,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,87393,Ckpa4NEwzVneb6PWX9kc7ByFMNj5AS3jPNUgp2t6z6xki9PWSTogb,0.001000000,45.220946321,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:51:00,295254,3NLjymLWzEJhMFojCQzMwvbBMSn935knFJ5LqLgUBk8ydqYhKmU3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,85132,CkpZXxSZg5kpdqdqU9p8JQznYdMjiGbgCUcUoaA3KdRL5JyM34Z2t,0.001000000,47.532536004,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,82868,CkpYVvjZYVu7HTG5xJFrUJtiD4a21Xij3hUGoARhwDpUrRFNVybss,0.001000000,61.434268879,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,80641,CkpZFieQv1pD4tsbX5NKTR61WgpTPLaHr6HYwSgpiwLo3WQ7621Uj,0.001000000,52.916381561,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,78409,CkpYufU26dMy7wk6G2gstCdPGYWbMMBRizewhUJAfZjAC2CM4YbmM,0.001000000,57.626939867,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,76197,CkpaAaAQxy6C2TVPUY7ZuoaceAJdrodVKNrMnXe3c7NGpbiMBLpiH,0.001000000,51.739971016,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,73985,CkpYt2AKjDpgMXAB3vgQKBsKxRzhqn6BCQUXXq8y9YQdiox5vCkjM,0.001000000,61.187319062,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,71866,CkpYx4ekGZjJYTb16W1aHhD7iCRLC9DhaxaYdY4jWbuuCCCXegexm,0.001000000,42.777058230,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,69668,CkpZrGoLQVGCk9zs68ZwS7NbU1setemKf2mGc3jUtH3bUKFyKUHuH,0.001000000,44.042225412,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-21 15:06:00,262607,3NKSKYVHk6GFXrCZVqunBRyxzagbwmK44aX8U1emdWEeWz9q5Ey2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,4334,CkpYRB9zGAgMocyt1sFmg9XCedHZDPhAkQak8J9XJg79xZMdpmFy3,0.010100000,2010.500000000,,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,67509,CkpZVJHseTE7wX8srwZbaeLK4xL3A6hBjgX1h1KQhYiV49EZqWCmc,0.001000000,44.009446807,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-06 21:15:00,258242,3NLJ6qkiQTaik47nJzkEBQfZH3iFgrdKbvu8BvTJYfdvsfRcDqu4,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qodsitbiZLKEXWn3jMnX3WfqLaBpnPMSu8LG8zFoGqS16rko1akE,7,CkpZdD9awRiE3RF7K7SoqgiPLxr2dZshpbhvbJcWVuLETb9ZABHSc,0.010100000,2.000000000,,PAYMENT
2023-06-06 21:15:00,258242,3NLJ6qkiQTaik47nJzkEBQfZH3iFgrdKbvu8BvTJYfdvsfRcDqu4,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qj8KnwPRpw6XiBtKKDN72rG65G3ddVy9xqAbtb9B27wBoPBdRai2,6,CkpZtPim9hgDY5iPDwbM2PDBe4uVpLk59gLnb4rTRo7UkFQtyzUTs,0.010100000,5.000000000,,PAYMENT
2023-06-06 20:36:00,258233,3NLjaeNmkxKRW3wZMF4KnoX9ec1uty63UV97ii5FKvChSvnVDWUs,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qodsitbiZLKEXWn3jMnX3WfqLaBpnPMSu8LG8zFoGqS16rko1akE,5,CkpZAevzaZzkYyyFLLfnvAvzcUH2XCdQKreEqwijcBXG6G1Uv6ccK,0.200100000,10.000000000,,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,66590,CkpYttjiSaaXxUtYk6xy5h1vjFu6YNiNQANwHx8kKHYJVb4ZhPSz1,0.001000000,1.363415926,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,13,CkpZJZfQZ9mH29HpsYX57QsD3YA8ZsAJwaxjr3UeJMPFBs27M6FmW,0.001029700,0.000535990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,64908,CkpYVGjcm5NeEYxSkm9AWDKDHXd6oPshV1nMasXN1DqpdzHvtW5yC,0.001000000,0.129707773,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-12 12:48:00,250866,3NLPLvcUBeF9ugnqeak11Big1gt5cCSaCvvzA2Zv2RTTDxGhmZum,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,21711,CkpZo3SxTNpVJi5v3Wh72MMJnVBD2t5MAbwdGZnXNxKtycGcCww1q,0.020000000,4016.778700000,,PAYMENT
2023-05-06 17:18:00,249181,3NKqDef2q2LRX8g9KBDLGhu9gfPSMu69FurDTpeg9ZeDGgNSicFz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,20807,CkpZ4qShAUBCUmVqKPjUjT9z3kKwtYKPxd9rXunExvK3NECoAxxba,0.030000000,356.147500000,,PAYMENT
2023-05-06 13:18:00,249128,3NLvjk8tu78d6DhJRn9K4oX46SV8CHccF5UgqSxmjjJy8pZo3dRB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,5282,CkpaL28UP2s2iALGjr51L1QnpP6ZG5RA8kKMzgmpZCXLXTfsFAqFq,0.004929411,493.580000000,,PAYMENT
2023-04-17 09:39:00,243592,3NLBUkEmBGmTTq5DUp6PEqJfsA5bQSA6xT3M11RX66YksLntmjFG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,5082,CkpaG2wmfyxbEU8g3k2zTdufY5nsSKt7C425PSt6LmF5YBeGEmymg,0.023452174,132.460000000,,PAYMENT
2023-04-13 01:15:00,242359,3NLFiLhYRZMZ5vFmdxFGcA774eyJntr8vuNv8a4RRsJDikS8Bfuf,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYzZLS6tyzhnsgbP7gZn3EV76AJdsgWjHqRy5StxPaKQSFycdtb,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-12 10:42:00,242176,3NKRBgMnnp63LupqREh5fDfLcYSDJ8mzhEVzbwCKj7HCvFmCFZCZ,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZx2emKrtvctcsvTexsHyvKnyqEMHbZ5LQZsxEszSWN96e11ePm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-12 10:39:00,242175,3NKLw2qq2tzQ5J36bQUtWqcZVfxPhgtt7Cj51p5G47DSu3m9HpoZ,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZuFQSqwnGwsMWFRNH1zzk5Hk6iC1iPXhJTvopVWfvJGhuxSiRg,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-12 10:39:00,242175,3NKLw2qq2tzQ5J36bQUtWqcZVfxPhgtt7Cj51p5G47DSu3m9HpoZ,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGrzHo5Eeq5ekaGq32EDJS1aCXXypd2Jke4Me6JivrV8ixDDJA,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-12 10:15:00,242171,3NL7LHXuRcPWC5mHpw5PzJm3fJFe92KPdnGXG9cYnNJbjzWQaCXW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,5049,CkpYovHu228iXqsWefqLnskM8JZezUqQorxfJkjNsXxSYXdAVja8L,0.023570000,19.770000000,,PAYMENT
2023-01-24 10:21:00,219032,3NKtJ4THJDWNoeStR9QFqnBtBLNEGdFpd1J96LSGKSD5Yr7V6sF6,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,B62qj8KnwPRpw6XiBtKKDN72rG65G3ddVy9xqAbtb9B27wBoPBdRai2,0,CkpZ6BAfFXQrveUysgfeA94tB6PykSQQhFDAt1DcxdtvjxEZ7tkvK,0.010100000,8.489900000,,PAYMENT
2023-01-24 10:06:00,219030,3NL3WrxNPwuzoikSSaz5ECt1e3EfunZjjbUcoMzZfuT5Ja5nNTXJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,1329,CkpYn7U113edGuiGgdZ1EvASBgPZ6K3hTYiWvruaTwL63fRNUjvDf,0.100000000,9.500000000,,PAYMENT
