Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1315,CkpYx9CLCmLDaGTyjL7ZiddfhnfHwEmyuGSWiLCsniTiAuWEXFvUc,0.001000000,0.546786177,Payout from BitNordic.com,PAYMENT
2023-10-26 08:27:00,299893,3NKTaR4e6Xz4dMAjQ7qUYR9L9XroBuuo1xH9S7MCsLsDvUmNS1d9,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1283,CkpYyevXmXaLPeEtUzsqhd9KCtnAzF7YepQnwZuT7YrUvYSoBH9xv,0.001000000,0.490569489,Payout from BitNordic.com,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1251,CkpYmDzHsDqVqT9XgBUBt79aSVpXTDwpBD7vqRwNuicMyhVUF5RPk,0.001000000,2.137969554,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1219,CkpaEPuAydLV253uhNQgUXmpHAmqCTQGJSu2mG6RdBTk52q1M7vCo,0.001000000,2.296188170,Payout from BitNordic.com,PAYMENT
2023-09-10 17:45:00,286456,3NK7MuwifDv8y1SY18saBygwnhRdcyM42LwaETmhPakgR4ocXm4r,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1187,CkpYswFhvGc88ax5M2gNKRjJmW9AJqnzRDbtjfpcJno1N2i4uDrQ6,0.001000000,0.433455825,Payout from BitNordic.com,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1155,Ckpa83YRkbu7g3hn5Jf6n65jFbY5BDiKf3RT7S6kTf7JqRdBrkXwL,0.001000000,3.092140631,Payout from BitNordic.com,PAYMENT
2023-08-11 19:30:00,277755,3NKJkaVwd7M1KmRhikUC67qEJq53K7zv3QvoNdUVcjEjkb5erCZh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1123,CkpZgnv8QCX7nhEM3rwNuFHt9yoD157yh6dWXqDGnRA5FGaUkprkQ,0.001000000,1.132541687,Payout from BitNordic.com,PAYMENT
2023-07-27 21:06:00,273337,3NLECvdi4QQheBg6bhmaNBcCHiSvnigDXVvyb7GvW4fXAMAFBxVk,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1093,CkpZJN4aNHPXTgNFBCKxrq9SyGQWQcp94Ho3RDbzanpw8K7HBFjhD,0.001000000,1.028743776,Payout from BitNordic.com,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1065,Ckpa1oyeQV7ui2d4cJ6XUXRfMLu7BJbVeigZQHAAbGdJe86ExjcAM,0.001000000,0.242296356,Payout from BitNordic.com,PAYMENT
2023-06-29 06:36:00,264879,3NKt47ZGQ9osQpPK2AwHxPtD8f34aHFtmGa7TZNCHX2sXp2ZBAEV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1038,CkpZezpvyWk4tGgPkMSwAmorgra96SLzL4fhEJVMZQEzGFNTSuPyv,0.001000000,1.138177373,Payout from BitNordic.com,PAYMENT
2023-06-13 14:18:00,260259,3NKQabvbbmQr3umLG7J5WENKArQeLdLi8bYKFHfspSbTyT8eVQYL,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1012,CkpYyAQxDiMWrSGeUoVR2vLb5nKJRgM5HEMjvZqrpDhWEUcJyXh16,0.001000000,1.627103378,Payout from BitNordic.com,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,985,CkpZMdsZfcSpp5VMfHeKrmnj415sVeN9S6iKVdySLhRhqC3PXF4Ut,0.001000000,0.916833087,Payout from BitNordic.com,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,958,CkpYg6zAJMrPTEjuoWS9KQeew6PYtavWG9ofoSsaixWbHpHXf87NE,0.001000000,0.950448423,Payout from BitNordic.com,PAYMENT
2023-04-29 17:18:00,247189,3NLuaxK2hLxPTgAdx65kW3G3GfMJgzgBMfPiAB3veJmLV9oJU7j5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,932,CkpZrSJGuuix4mku8k8qG1M4eV7Lwogi6C169TSvzjCiVDP13er4E,0.001000000,0.819380256,Payout from BitNordic.com,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,902,CkpZz1ePMJQsn6KhLoR7ZXEjFDpCFKEkyhNHh3zbPJJqtGfZkH7V9,0.001000000,0.392331471,Payout from BitNordic.com,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,836,CkpZZ6zo4F6NvqEENwnoyaaysPinhwkBtPGtTaqunreyw9QKeu1Sg,0.001000000,64.422675388,Payout from BitNordic.com,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,806,CkpYwCpSuP2LNhuzQ8ywK2ifnVyRBvMrAoRdhJteUdDNPV5iMo3HV,0.001000000,31.496352162,Payout from BitNordic.com,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,5,CkpZDY6krxGo9k4Q1kPjjtXFitMKboPbVX6BgjTq3zig6zLsvBbru,0.100000000,3276.488046116,,PAYMENT
2023-02-15 13:39:00,225629,3NKcq7jqryXQ65BrtSpwLKHqM5FdZnbxiyjCJEX16uYW4ptEY1gh,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,4,CkpYu9qZDS6hScXTv831RYSfMzgwekYgHz6U7og97S7LmreeFxAR1,0.021516670,100.000000000,,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,779,CkpZRGMCsUYVLqMdb7kgJbztwrZQQRLenSueZZb9zCdx6crS3WRb2,0.001000000,24.666837006,Payout from BitNordic.com,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,752,CkpYabV5W2TtzKwiqdLf1qUs2aAyeWKhG35SjZVknfBRetaaT9Ete,0.001000000,39.565971823,Payout from BitNordic.com,PAYMENT
2023-01-15 14:54:00,216475,3NLJhV9RpVRcvZW55vdDVvbzMCkhuL2e81vsjrofxWjHdSn4p8eH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,725,CkpaAZWc47G6emXPxuqWxwoRdmyivx9nmPzyCmQpwYaDjcaEAhHgX,0.001000000,10.613339288,Payout from BitNordic.com,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,699,CkpZSdJKtqJ2vaPyBd9ZBXnuDBEJhbRKMStc9h8eFYWTYnqDNuQDK,0.001000000,23.154075092,Payout from BitNordic.com,PAYMENT
2022-12-16 19:00:00,207519,3NKYZgT6ywbcoGqQrMPnLHevie4pgLqVhvvZ1qXdRmj1MQPBGQYd,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,676,CkpZh9qth3PJ2gypUGC3tHecLTWqN5v2FFbw67tHy4C25JzLhLHpk,0.001000000,37.590263573,Payout from BitNordic.com,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,654,CkpaAxK6QzYykXbo1PY3suPAtc95uuHe2xmVPATfjUFGkf8dFrAEJ,0.001000000,23.138355903,Payout from BitNordic.com,PAYMENT
2022-11-17 13:03:00,198491,3NLCFnkjAYBviKt7iCPtxaLJqK26b9sqCSgP77W7EKVz5brZVgAY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,632,CkpZhm1pPtRjiyXNhPXZ3vBqgFJX9VrRqQXLiqrmETsyvJhRiqvPp,0.001000000,34.656001302,Payout from BitNordic.com,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,171,CkpYuMCEMKkNkrD5LB1QqA5sB1QXato5dHjQqX8PzkNmsnDU1VwW5,0.001045230,0.000742700,Get reward from rewardmina.com,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,611,CkpZxYnnskCNAryD7mqRXh28u5ai6WPRWtpHHJMGgzPwPRRc6Y3A9,0.001000000,20.954921548,Payout from BitNordic.com,PAYMENT
2022-10-18 20:36:00,189125,3NKwjnKn4TR7Xh7ZDWsEgsfafukzjBoJyBHwQPFtPcS1rJ8kA7ht,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,590,CkpaGS2XyxxGVUAUnBQVwTqiLCRMP1i5Uv2c3MriFnkFvbJEYrsCt,0.001000000,45.412734935,Payout from BitNordic.com,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,571,Ckpa28CbhZoQMdHSAioa2YG9fRMfHoLWEF6ZHMg4eF7TZe9fCqpV6,0.001000000,25.799378691,Payout from BitNordic.com,PAYMENT
2022-09-18 11:45:00,179216,3NKxSeCbRrYAfTzsska4poxvCD8dwQC2qS8q3zq49mtBMZ9YpE5J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,548,CkpYxvLw81QLKe9BmJiPrUcR573FxyBJCBiPMbx8gwNPANYZDxX8c,0.001000000,9.670627035,Payout from BitNordic.com,PAYMENT
2022-09-04 12:21:00,174696,3NLgkDZj7MNBPP2ZQNEzMCfsZSCBScCNJMc5232hyDeCwoy9M5qe,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,944,CkpYWLBJGpRVWKuTLq6EE2EMbdiQkPy5cEqNydivRa7TSvYmY6PMQ,0.250000000,432.740305576,,PAYMENT
2022-09-03 18:15:00,174446,3NLjv3FE8Q7N9AFcPMuBpZjNBopKxNChTbXLDJLnWTzSBJbmrYSp,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,524,CkpaG3qYJUdFo9Y8r9ytkoNgPiZoAu6Hx16yejnKQ7tPPsXeMHSTw,0.001000000,20.967252672,Payout from BitNordic.com,PAYMENT
2022-08-19 18:51:00,169646,3NLTHYSjEER3u1PG1vpa1sZRyPjicjBkS3FwJru4YnByrWCcrQq3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,500,CkpZ4iFyMChJ3iaNtdyivS2ziMnjWPfEUQ8wEXtcYParQWe2hVoXC,0.001000000,19.104992573,Payout from BitNordic.com,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,480,CkpZsoQRGmNn8E7bJ6iBYriFA4BSKsbR3hjNm7bmiAwFFxmhNTNp8,0.001000000,13.985778335,Payout from BitNordic.com,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,460,CkpZka9KZ8b2NaipY3UUtn2QkQLBqW1Wt83h8Nx1uv8YjDnq1wwCR,0.001000000,18.989551270,Payout from BitNordic.com,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,52,CkpaCmbaJ93pjuxR4KWbmMHgvt2quX7CTRyXH7PpWx5VBH7fJteac,0.001053700,0.000832070,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,440,CkpZuUfpjGGXrUAJoucDvmnKczrXtqMWQBGTczF8eWHNGbZ12Yphq,0.001000000,11.774931940,Payout from BitNordic.com,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,222,CkpZYr5HjyDdGezunp2sPrSnWQZV4w1XyNbHyKTBuxt77YKeQ7gp5,0.001095410,0.000771630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 10:42:00,150167,3NLSKiDyL7KEBadxVs3SoFwGVQ8wWoJqXEvR9iRjr9BDWhmdEutK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,417,CkpZok2MZYJkTiApkjAcMDV2DBkAGMf72uD9YNmS3XJW2MVdiY4iT,0.001000000,25.989303212,Payout from BitNordic.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,36,CkpZXDS48EtBf91PCFXyVq33jTx2ptG2dxW9rCqT3MdadQzAVJXRq,0.001012750,0.000379580,Get 20% Reward - rewardmina.com,PAYMENT
