Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-19 00:30:00,288835,3NKrsffwnoiBBzPR7LL9oGjU7kpy5wmh977jie27mcCRu8tMLQpE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,55057,CkpYoKB97y6MezaUF9zCqEnmBQKy6ShtHTFwAGjPPh69W7nLVCqy3,0.015000000,5.371900897,FPayment,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,54253,CkpYf5XDukG4zZCFDU93aiUWMsoFuRyvAGCyUrw2XwQdjEejGbJ2U,0.015000000,10.181074925,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,53238,CkpZLq5bWpRAV5NFK7PZY8XS5okGUpFFAqAtXCjodcSeWwgNyiEj5,0.015000000,4.220406607,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,52656,CkpZ48YNG6UWJUYUwYvjepCP4VHnGuBi6Hu6w1HvH3dmKYrVj9cSM,0.015000000,14.139375225,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,52273,CkpYyDV6YxXeXDrQSvjhNeZAGWNx7A5qrgmKKDnn3HqGK1qkfDL1j,0.015000000,14.577471233,FPayment,PAYMENT
2023-08-02 20:51:00,275043,3NLSfHufiecPeyQRQEMYR4BHNanH6jWx44fMijYpb6e6vs8LYmgt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,51407,CkpYeACUionhxNHCZrdkz7o2JRwGBAo3iCm5x8ag6udFjkKfm5Y2G,0.015000000,6.060925348,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,50425,CkpYSoruoLQt7WgDAwUmdWamy4pz5PWAcAydBcyjLPjUa6E3VZvW1,0.015000000,6.662381782,FPayment,PAYMENT
2023-07-19 21:12:00,270906,3NKWToS1ks5Ld2BMbZKM4XbwbwmbgDFNLUqs375AYijVozfsF3Pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,49887,CkpYaybeS4gKKWbHjmfnpBBrxo9tzZqwcCfupTbMVvdYVAPHdfygh,0.015000000,7.956730715,FPayment,PAYMENT
2023-07-10 17:30:00,268228,3NKzdcifKoicRw7VN331mrzZbVscsdfgHR36vrE1tt8Pjt8Um8V8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,49468,CkpZNpJcKdzMHvi4KH3yj92TNRK2wgsU6XLvdx4X6uyw2WuhXy5mM,0.015000000,11.009313062,FPayment,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,48575,CkpZDzLgqao2wevy3VeHdURDAxQ9dKXuLAwiKH49CCAJMnK1xUXnC,0.015000000,8.038046463,FPayment,PAYMENT
2023-06-20 18:00:00,262334,3NKp9uuj6d2Nvcb89grgh57aKmgMKq8zqaGxR1fA2iADynobDWvr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,48160,CkpZCF6bwydcf6Woqw6QjUHxypf4jhtLS93mesFfGADi1UsB8d1q5,0.015000000,6.107035311,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,47158,CkpaHxg2FGsqrk7ZK7qaTA9BQwUhNSFYL9vatvrXvDtXM77UA4PBS,0.015000000,6.449687796,FPayment,PAYMENT
2023-06-06 15:06:00,258172,3NKCG9AwT38kUU5g21dXVnmzourAqgPCbyn2y2XPfYKmn35FRD3V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,46609,CkpZBYHR7oaAoWyAbvGoFsJvyxMgYAoCrqVqZSXJt97tdahJbRRkd,0.015000000,7.367444305,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,46374,CkpZxjQ8FLMFa75rhpMEKWN8539SHcMkPFhDqgfqDsmMYXhqkzP8r,0.015000000,6.798130013,FPayment,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,45552,CkpaB8EM9Awy9wFzczp4Bmvio3LUK4VdqcSTupgXB4ZGvuZGwNvB4,0.015000000,3.741270511,FPayment,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,235,CkpZMXMRDsKBPaGDLwh5zsGb432HznabUjQvQH3SeFnce89eFtUWK,0.001042600,0.000676070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,44938,CkpZDCyPtbZ2AtU5Y9Vuv6pwmVs6PSjL6nMGHipETSo2hQvcARdko,0.015000000,5.596875015,FPayment,PAYMENT
2023-05-09 21:48:00,250140,3NK8RQ5cKrBDK1CcQ5WntL3xsQnAMmDMect2rWbRFYNsESoFvco8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,43837,CkpZNsP8XntQqKhZQWvEP3d3BhAmGU4Cc8NBoBmVXeBFdfJXJv6ns,0.015000000,8.164689839,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,43146,CkpZMKo486mcbkyVwVhzmMZjgeLPeLcEskRH9Tp9WiL3vwAvLHpSZ,0.015000000,5.345766089,FPayment,PAYMENT
2023-04-24 19:21:00,245725,3NL3TPtDcP8Gw3WmYES8iKSgQaWcA5V8TAQvFiyX6ZrHGWj2Aahx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,43035,CkpYqkCGo5cmzu382znNuvuF4mhS6FNgHSSw5VFHEQbhgKq7GuZ7h,0.015000000,5.315225099,FPayment,PAYMENT
2023-04-18 16:39:00,243968,3NK59hockNY11NZeUtRcKGvgXhFTTCyZaiZTn3k2Nk7LbhAG2Drj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,42104,CkpZu9g4KHCSSTrVPQyaFJ7q5R4QeEBZ2AF6pS42hPneXmte5T6CU,0.015000000,5.994276492,FPayment,PAYMENT
2023-04-10 16:51:00,241663,3NKf4UkCMEjGjBZXcFzovu1KuoTS8ysqHoaKa8iQ1NZ7bmYecFa9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,41417,CkpZtCVxrLvi471B13jt51ANeiMGADqBmw1Lzi9oJQycrTBTomexB,0.015000000,6.673553581,FPayment,PAYMENT
2023-04-03 15:42:00,239603,3NK8SbbXkkDXS7yzEnAf2bzJPd2PJzVFPCwe2uDMKYiuhdH2TXkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,40697,CkpYvdeyEsUUy3Ya4nLaWhpuWwk3abUn1quyeqw57miomKeYZPTwD,0.015000000,5.323667012,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,40414,CkpaKZ1t4hqYSjywQCexX51JCb3Yxgwi8hWaDYCeK86kpRvH2NEQa,0.015000000,8.733503097,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,39273,CkpaEnoBuTj4iKr2CRmo2ew8xcHtvz3CEqASc9feGNjPvJ6tKBJE5,0.015000000,5.766017371,FPayment,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,39147,CkpYWPF7aHnpV8jmS7Tx34XQJTyei6EBUo8c28Hmhtao8dnCUUAr5,0.015000000,6.305077850,FPayment,PAYMENT
2023-03-07 19:54:00,231704,3NKhYoZbXe9pmNJxmSHruQFeZH4mTUACjYf22UHxJp9nZEKw9JwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,38373,CkpYVdUX1tmd6D6XbWYigcjCEvYSn9GyvjHeCPdX6xUTMoGnHyGDW,0.015000000,7.120839509,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,37394,CkpZ1mTHPFZYgdhnT16EBcKyCEv37iyXBQcpj7rw2ZTqfVto8uWD1,0.015000000,5.750320997,FPayment,PAYMENT
2023-02-21 21:45:00,227475,3NK6uGVkWvRHrjpPvBh3aKkyH4mugW3ZjdBXfFmhzP1kuhSXDDTo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,36720,CkpZrKXJiXHP6y9YHmUHbReUcQJZMKepwMh3K3H3PoHtNgUkD9gp5,0.015000000,7.314140684,FPayment,PAYMENT
2023-02-14 18:12:00,225386,3NKHCSKpemGrtecYuriRZUCWr2nfMKStyAxMsdNjtdatXNfzDyXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,36401,CkpYhYLAzXzN15zXkspPqTveqDrVwAhV7aPdpSeevk8C8iRquRW5H,0.015000000,5.818612450,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,35759,CkpZYCKDyxdAMLYfqEb4EUPrfpo2uwY7jkWqmxUU2kQoRohhKK3TB,0.015000000,16.359337802,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,35116,CkpZjwjeLCVfwLmkbdE92isLmnxjydPq8f7DJWPQrbSi3XYRhCZWe,0.015000000,15.815530632,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,34389,CkpZ4oPyoEF976HLZNLgNMo3xpy8URd96oCEmZCahHBguMZhkHb9B,0.015000000,15.289109183,FPayment,PAYMENT
2022-12-20 17:06:00,208667,3NKTcjrtyBZjrJwGWX942zJn7CPAfsxWX1o5qaupZKmwVTTow8uj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,33593,CkpYmriYtPCDaTt8pB5GtrVN5tjJWSCWaEXZssCh5HLA1rVyaXPXJ,0.015000000,8.885560589,FPayment,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,33062,CkpYnLZqYXL83xhSGBSrc6fmRcQBbvTyaFKPr97xCFPJrcoNuku22,0.015000000,11.882019207,FPayment,PAYMENT
