Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,27351,CkpZMSVTHGqF3TBEw1Z1gqunFAX77T8oPP7KQDRqcTaLE8rb5pGYg,0.003000000,7.628308830,WeStake.Club payout #42,PAYMENT
2022-12-02 06:42:00,203129,3NL724bzy48CbdNuiDmxgasTRJvbNuvetUYg5BYikUYzo5vVqBpZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,26301,CkpYkAnAaMeFTvyjinLQAFiMv47UPhSzbX4u4DjXvYn36XK8iFbXE,0.003000000,8.357843300,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,25354,Ckpa2zG46A9kgfUDd4EwoR2FPsqeahrVy2ArbYjoLGe1oVEqrbvtn,0.003000000,6.388703670,WeStake.Club payout #40,PAYMENT
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,24288,Ckpa33EvXN917Xiyap2TFbdRzgbm3WGUg2vq8HpQdR9f9qRWNAXbF,0.003000000,9.855551080,WeStake.Club payout #39,PAYMENT
2022-09-18 07:33:00,179157,3NLHniSAA4FWXBK84DVi6VZhpGugQo57rqrw4BP1MnqswpAyhuY5,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYZKrirkXkSgizaVLDeqkDndkBJVCfpKS9ZVewD2PQRZgnaQt1Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-28 14:03:00,172459,3NKxP4cdSKhw4pXE8iUJHjJZTaf8fHsU7qbkihPcEYYSYg8CtmLM,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,B62qm7zSAj3ud1fyy9WrTxBhBxHMdi56N7Qqh8BVsrmjWVorTnqP5Qd,2,CkpZ5jS2pXVtn45FG36BjMLB2v7EZVCQTXNeKXmSNGwTQtoUyzauf,0.200100000,4313.000000000,,PAYMENT
2022-08-28 13:57:00,172457,3NKENsDNTBksSsiGgASkMR46C4jLVYrghZUFicarZZoTUF28QNU7,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,B62qm7zSAj3ud1fyy9WrTxBhBxHMdi56N7Qqh8BVsrmjWVorTnqP5Qd,1,CkpYfgkPQuTffjnJLF4VoenNqd27YePZzU4H8vbwoUQppe4o9t343,0.010100000,10.000000000,,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,760,CkpZdXSbYbqJHP1xs5txmLSbhV8ggz1JNJFfxnCfVjV4ibhoyPpyF,0.001047060,0.000681410,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,191,CkpYhSPVCzkERVyffX5E883Kgqcit8y4bBuFBwP22WSyjhkziUD2T,0.001088290,0.000283760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 15:42:00,147572,3NKXUUibJdDWDGWH7y3VerEexq5rkLM9kMETpC64417NaoMKSkpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,65484,CkpYvDtHkQLLwmSsWsWYStbeMu6PXRChR76WyKiVqmLH31YVHu2B8,0.015000000,999.500000000,,PAYMENT
2022-06-10 23:36:00,146711,3NLQSrTTHEqoqbFPq5FK1sw1BVgeQ9N8WtU8sb933cXEvLbwKA2U,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,26,CkpZNxz6V16Pt4cPT4sQGTBFxCQ8STzCtMyKjaN7doG5UpvxfEqjq,0.001051810,0.000217310,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,27,CkpZYy3pXikbfCt3pSJSy8foLRy9rSJyRzxtfSECLzyLP1et1xW5d,0.001068750,0.000356110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,48,CkpZBPSD6doivNw95DvXxSaJURot1mD4NaqkFoFUoqEaNjkNcwkem,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 21:30:00,136827,3NKuf5Zc4Yakj9YBKXWxaPzuCNBh99qfHRRXFCsirGt5w2qpejCk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,59619,CkpYnaotzMiHMcM8dwSYsgASYP6SpLXEuX1cYkzUJdm97kpKVbPs3,0.010000000,1997.500000000,,PAYMENT
2022-05-11 07:36:00,136634,3NK71zg29UGTcFtUatwTHQZSeLyczSTxtEEjtLTbVwKP5Tz28Xjp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,59258,CkpZBGdwhTq5LM31fXxHELtUwcjyUqhRdNRNwbUVXa9NNJZQU8zdb,0.010000000,798.700000000,,PAYMENT
2022-05-09 13:48:00,136100,3NKbzmUdraDNh1pNNqoRSVaw49xui3qDxuXKYerm22ELhWWa3kBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,58735,CkpZCZvrW8iQYsBaMnqPYwMiqpmihdqny73zraPJGThCB8FxfMBAA,0.010000000,699.985300000,,PAYMENT
2022-05-03 04:12:00,134013,3NLMpaTrjr8yYS8ULq6FmtbFKMbUesfvi6e15Y2WjYgaDTXtyrUC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,57657,CkpZd33CVtuV84qWwDvKp5iUyn1yNsFMgTBYSX5ifq97dHwqNf5fK,0.001000000,827.590000000,,PAYMENT
2021-12-05 23:48:00,87609,3NKDxmy43aUgK5qPrGEyyxKSXgthZvMLTfdtZUawrtbocENBewvG,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,B62qm7zSAj3ud1fyy9WrTxBhBxHMdi56N7Qqh8BVsrmjWVorTnqP5Qd,0,CkpZcBKmEAcd5pGrXexyWGmBZWpG1dsd8bJcGaAWbxwhqi4MzxXhs,0.010100000,567.800000000,,PAYMENT
2021-12-05 19:39:00,87561,3NLmX34y84f4pSi37xPHYxXezm5chzpBa7aSpWUqZavip4EDvS6W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,30939,CkpZAcV1ZN3PPNXg8ZUfHRKGCLZmUxm6jNYPv7uumzrzRCF3LuV6s,0.100000000,568.930000000,,PAYMENT
