Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,189931,CkpZ88RZ8U6ZECirbPbiwPAZRQ5QSvzdVsqkhRuqG2xadwopeHdqY,0.002000000,0.840415397,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,187710,CkpYjZMb4sjyhYXnJkHgJc3jztbkCWNYuxEu5JjZwSKTkboqNwc2s,0.002000000,1.683088061,payout,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,B62qk5Z8xxwpJ2c7mDLoR74FnkvYF1FbzMSnaqwbPRnvSCVyryFstSc,2,CkpZvYtJJLKyrwmBhkpuMfRjBn38Br1KzDTukNGMoiiFRBdJDfxtV,0.010100000,391.256852009,,PAYMENT
2024-03-09 18:36:00,336305,3NLswgUWLJ5ALVUfDSJ3msQWZ7LXUCdy9JbNrsEMfNocBTiFQhXR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,185955,CkpYsRv7wLkfA5WpS6sW82NKLzemYsU4qNmXkDF7N3zLkjijseZ61,0.002000000,0.841549616,payout,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,184197,CkpYQXbqxDMbS9kCWHSA3bpsWuFwvc8kiRRLbpuD3jDx3CVGWcu4H,0.002000000,0.793544804,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,182460,CkpZP4vFxVRtmAPW2RnnPQ8kp3vjc6qaTiLBoHU4wGcXfZyQW36MS,0.002000000,0.793152048,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,180910,CkpZ5WG4qRjThvwSoA457UC88R9p9VwR6AzThRpjKD46UrKSmHmQt,0.002000000,0.513839051,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,179184,CkpZLx9Q3mDcAFpPH8j9BYSCm4QcmCEPHBLXPQiF7oATSp3soxZNY,0.002000000,0.513791163,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,177637,CkpZ8aRyKyj5h1vcwJeUYGUa7Pw1aPHBct9ysT7MYzo5ZCcbSbtiB,0.002000000,0.770906256,payout,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,176068,Ckpa6V7bPjc4ycRg97VBQERJTQjhsu8jEkpwk5awd8DRb7ib27UjC,0.002000000,0.513651916,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,174699,CkpYVUjF32C224FrCpBi5PR42sw2YR8k8qqYz2oUGnCgV1iVZVLxg,0.002000000,0.476399864,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,173038,CkpYhFepiP4QN8AZRmiYTtV1U2U4C4b6UdDrhMLeRf4EAoh3PMFP4,0.002000000,0.714394289,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,171673,CkpYv9nRXv6mRjuEihhKFs4ALXuXvJdNGegKe6MHkQwe7AWUg54s8,0.002000000,1.309744564,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,169859,CkpZ2QAiQGabdTMJToMYnkA3PHJQak3FjTnh6YMQt2cQdtFTZJknH,0.002000000,0.569176545,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,168365,CkpZX2eakonFjGs9MnM68M9YZZi9YSUEvU9VEZNr71SvHjVQGZ38F,0.002000000,1.138245374,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,166778,CkpYgpvfeUSLQokzMDbsSus8dVTa8LgW62Xj8APfBwG1KxYjyaFMr,0.002000000,0.853556864,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,165065,CkpZcCvXoA3LBoq2GMsuvXqx4qb49BSKbp1mqz7hcNJ4buND5Kmvy,0.002000000,1.707726897,payout,PAYMENT
2024-01-13 08:00:00,321412,3NK64fYWhRCsjBMJ5tKCYw36NrJjHavQNodUQ3KTXwENnPePrmRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,163623,CkpZLTXDA9spsdf7RrtuEJ2s6AQGqq5QgDwEEAd1P2CcH1PQdxoYZ,0.002000000,1.139515526,payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,162172,CkpYWtM6CWfie2yBcbrVCmGoFXPgMHcseEn371TUkxZL2PSWb8CBX,0.002000000,0.855624242,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,160940,CkpZg2cD6v9LbrFT2eSqsZUgFxcfa7M8hXr8bNSrewszFuVH2HHEw,0.002000000,0.854354983,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,159436,CkpYY1rxDNLNYANineBiPJgkAbegATPJcgdT83yREm477zmobKsHJ,0.002000000,2.783203601,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,157515,CkpYUYh5pASEDDJcXamxVPvXZqpW3srP5WyrydU23hXnw8TpmnYvF,0.002000000,3.061509034,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,155837,CkpZkdCobyFJF1mvfodtqcngoKnm96CaUkVzE2nV3ECnrwvGuvqK9,0.002000000,1.384381246,payout,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,B62qk5Z8xxwpJ2c7mDLoR74FnkvYF1FbzMSnaqwbPRnvSCVyryFstSc,1,CkpYmsqJQYRMbkX8W5iM5LtsAnAL953u1N7NwVNZ98RFE5NpaSvhw,0.010100000,368.000000000,,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,153703,CkpaJNrmdJFLvtSJEi4gQBkSorjEybtQRZagRLSqSUYPzZoTf97yf,0.002000000,5.812712704,payout,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,151663,CkpaK1jX9ZdQv7pKjyvHbJ7QAgkoL7pHQCcWDBifYZV7krrgZ5wSF,0.002000000,6.443527595,payout,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,149721,CkpaLjdsPmsHnvAnbbT3LFP2XbawgF6LJTL3fSzoZRYKuLkf7VvUG,0.001000000,4.797162920,payout,PAYMENT
2023-11-14 12:51:00,305346,3NKWCAkcT2WRTF7mRvVfJdkJm4exr3ppwz9EHBNTqPqsbxitsMQd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,148147,CkpaKyMHn1tFVyVaxHHW5yhiVgh97Xn9pmFbeyS9Kiwb29pjdKrRj,0.002000000,0.269944839,payout,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,146458,CkpYqUgxVHniZ6KykPjcnTiZx6MH5NwT7VyW8JT9XzEG8H1zayG9A,0.001000000,4.861726759,payout,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,144662,CkpZa9syfLhX3SsibxMqdkqpHaCTALGj4LVkFLmLog8Un2uTs6sQw,0.001000000,0.270276005,payout,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,143715,Ckpa842VtBekTtc4bjiPPNT4NCAS5kvnmwjQ2WpBEkydKS7pvSJmE,0.001000000,0.269990996,payout,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,142987,Ckpa53NKJW2LRnU1DYghw4hb6CCfQ7bPtAvQXipHqjvYB8QtJWzzs,0.002000000,1.052934338,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,141369,CkpZ1qLc7QgqUPFd8VfbVxp6hTCX9Pao75s1KYonRRYkjqVj8J5Yq,0.002000000,1.061254157,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,139747,CkpZjq8Ya1GyyRFd4zdVgPvziyKHCFjGJqv3ZUeNCUyF9Qw99rawt,0.002000000,1.060332975,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,138127,CkpZ39Djwk6cpaPd45WFiLyywE2LAyR186mWYPTfnCBeyp4HYuaMY,0.002000000,1.088824170,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,136491,CkpaHW5V54ZyERDue9xQKyKbDv4RmhTeg4qx42EPKZezmFh8ZrMrA,0.002000000,1.056709645,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,134855,CkpYjbd7v5nGCzC1oEcLCJ3TaaA46ULwpnSzcutfvKMTsSLZ33fDQ,0.002000000,1.085030877,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,133204,CkpYhTnhuNGYe9jn3i9u9XBhmoq1SZpjMi3KUhKmTouZF9C6PbEhD,0.002000000,1.085030877,,PAYMENT
2023-07-25 05:18:00,272541,3NKD11926MG4EqP3bKjtUcXJWj9AcHp8g6PFJH84Uf4AGYxywDfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,130375,CkpYwdVEHjA5fNqpVrvtxz2gApe6rJaf3CTPkCGqRxwR3YsXBfRDy,0.002000000,1.247466411,,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,128693,CkpYhVPMsqWAYUvMLUhTFcSMYm2hH799AtjZ4JUgaY9yynYunwbHB,0.002000000,1.108778858,,PAYMENT
2023-06-15 11:03:00,260763,3NK41CdN9kXt73aiKkNWRmYhTiG4zLyaBPji6xk1DsQJdDLMacoA,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYfZRfEREipV5z7SjQGMw2ZDkyqLH8q7kSeW2AYWZnau6zn6UDM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,696,CkpaFZE4fo4SvULZJojUh8RKCrAYheLg7hUhQAxV5qJptJWiWzXUx,0.010000000,194.320000000,,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,5244,CkpZ9YgjvicVqtMAeHBKJqVwHFBAx2P5sDUTZ9XFxLkNP1LqWHM8J,0.030000000,511.807180000,,PAYMENT
