Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,479109,CkpZ3dMsDJhDn9pwBkjhwWTFTrmg2nSTWwLUgY1sMMppVj2U2psyv,0.005000000,0.184952964,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,474694,CkpZw1NAGpeGDMxosp3YS6hmuvF6XEFzXrPke9iJjSCzDGiB6hM4H,0.005000000,0.210409638,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,470419,CkpZEQA2TGVK2bFFGEgvF6oj2tMdGjuaUNBXMFu5krMMa757Xa8Zf,0.005000000,0.182816130,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,465937,CkpZcu8SFtrJtjZvxNg3ESMogfyF8eSfm4s3sDg9HbLNq5f6X7a31,0.005000000,0.232024839,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,461749,CkpYpxTfFJPuJnqrdfZap7ng2vvWY3DdeJVYemCKqkkeVSKZrDuVA,0.005000000,0.175011051,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,457443,CkpZufM7pungm628LMhyWbFKcyCeF4gf9Am5xq2wZwPXQ5y3ebsvN,0.005000000,0.193479776,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,453320,Ckpa3PqVWgh4fvpV7rf5sHNqUmcLFBQSr1FYxZvMDQyvXHwnF8gKH,0.005000000,0.159867788,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,448903,Ckpa5cNE1qoCJdPzEBUkatrRjGdDpzfUmu4hibDGimUzxrH78hoDe,0.005000000,0.239834648,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,444817,CkpZLBxiqgjaARyu1CZL5DugabrxVCFTMrDWA9HWrbo6Cc3zbKBrF,0.005000000,0.174921099,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,440500,Ckpa8hH8zk5P3yBUX9fdvSNEs2TBBf6Cru1r9iZv5UB9F35UhuANn,0.005000000,0.212167077,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,436452,CkpZaRdSU6W61ibbB1u8c7P66VoFs2nmU1aG2LLCpJ9EhzwMHCh3N,0.005000000,0.181528641,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,432049,Ckpa4vFXgkoZxh3vvsoAj7WqtKq1Uh5ArjJfvXJ15GLRdgpZ7hNMP,0.005000000,0.318251809,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYoX9oqLojnYKa91BbG4uAecqyao5kvG8Sc9Kz2nB1SA1yav314,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 13:09:00,321463,3NKHHBNxaeAqmhY8523MHgFS2YvUUwFgo6n8jF3o5Kvb9gbU4pGp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,38313,CkpaLERWyKUai4UzSbbmU1s9SZu2QnY9dYy2LkKZ7ynSmWPMUrzjS,0.300000000,103.595400000,,PAYMENT
