Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,428644,CkpaHjzw9Tn7nSyWyZNDJp4FgAxdJYoYsnHn88ez6Q48J6BihUviQ,0.001000000,0.055030733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:27:00,317285,3NKVEvY3Ja5ZZyqPrExgWypZLHxi3CZgfSYYXthA33wWgy49gGVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,415779,CkpYjT5NABsrCYF1FahcxrJfH74XxD2xx5Pr6j4r4Z1jYrPpqWpz4,0.001000000,0.060436755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,403016,CkpaDBT38m3SPLvPrVfyme8guyWYxoDEKXA5iL62Yi1GH7yo95MzT,0.001000000,0.049856796,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,390946,CkpZer4UAVn17DzSmgP9zWPeZeFe75ACVoofTxVy8GFXYUjoh1tvN,0.001000000,0.051753821,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:09:00,304623,3NKFD21tRzLJfMdJgUnBTrLvvAvwqXbUoLb6sUPjyvFxiiw7f8oL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,378904,Ckpa6mnWiQEqYpMPEsYJ4BbvDdmfPiysKyYJD6jGsYu6PEQXohSHe,0.001000000,0.045846203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,366589,CkpYXxV9c8rSX4AuRzuBwiTEjXP9XPHSz6L8YkGjH8nCv3UPBuzQX,0.001000000,0.046687151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,354394,CkpZBaScTPwuqT1pKdtngvWi9Ru7u6UzNRLGQaDiiHjH75Wax4GS6,0.001000000,0.051495733,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,343804,CkpZV8pmzbhGBxYk9LMhvTUyL2rcRzCvkiphkUVeoX6ozVegfa9tD,0.001000000,0.048580582,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,331957,CkpYgXWcuZYcrvC2hda6dA21FHnAvHy1PYdQMGkRUvFtzgpnKKMAa,0.001000000,0.044771237,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,320233,CkpaJYvWtHvgJPaRC2nXTo6h7Lu4hVPVGvgAAmTrMG6ZczhxEUcgu,0.001000000,0.055958044,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:15:00,279598,3NK3ir3FHFCMY5WSuUTNn3Ha1GMAqhCHo1KYVuU2Zjc6XFtpZLRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,308636,CkpaHQ87d2tR1kfTAekir97gNsMZdCx8iyEy1YuWxxEY5demLVTGV,0.001000000,0.051680560,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,297170,CkpYeReCRhAVcQ1jfq9ZRgnnhBqpLTJFyb2iNW1iLXeh1Ykfg7WxJ,0.001000000,0.048091071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:12:00,269923,3NKQKG5rijEApDwdMtNR2trGRNJRbqGnKrug1WnocbMVrT4yDM9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,285846,CkpYgmiE9UcS8S2rPHtTzH9R6pVp1HJHUSCfAUsatfzW1WaiexeT7,0.001000000,0.046139415,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,275349,CkpZbMWTcApvZJxaQMnDe4HgcKpVJZakMVVd8GQqXnUyoZFmvhEQE,0.001000000,0.045916654,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:57:00,261109,3NLcrYJC9udE51VCoEYrd4tPMZSuohBRgbkooB5Xekya2qoS8fec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,264367,CkpZwcvyhyUqiM8PoaPQR9zFRHQaHCqumVoz2cPpACE3wVb8zkGNA,0.001000000,0.052924629,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,253605,CkpZzcms8nmyVi6k4vbWFWeK1nZkxN48DWhTjkLpcrkBzUebFERCd,0.001000000,0.051502225,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,242971,CkpZWHWmUQWN5pfbf5nqFDeK2KBiC6KVbccnLPRX4qrHxSHz7KU7C,0.001000000,0.052294401,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:21:00,248484,3NLVEWsD1W3FFs6ZUUxsRDkJc3ij237MPYaHu1fUP4AzCeARvkm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,232491,Ckpa4coyF9dmmWNjdw4JHdVMbsweWaJBcTPWQt7LtXrxXqY86grk7,0.001000000,0.044176031,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,222298,CkpYf3UYzW4EemKgwZavaybxL5Zb1ffHTs1jCTqxkfP7ZPQcBvd4o,0.001000000,0.048681831,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,212429,CkpZyKTqEj285BbrXnn2R72MM7SBnbrKXQ2M7LaKStVtcrpv5p3LW,0.001000000,0.042469840,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:45:00,235248,3NL8TwD33D1xs7pHEp2LzWAFyNrxEvhLy2vZiTHckyrUgJwxoWgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,202897,CkpYVkYkyec7LSdu73NUem5rTnhFgcsoKuvHfgbJZyfPz2Xzbjsmb,0.001000000,0.049589758,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:51:00,230557,3NL2ekKyNXUrESipqTg2tJPXj6aXZmK9bW1iy9rnDNPs4WZZXDvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,193677,CkpaHBTZXAyKPrkD98fWw7E8LCZ5kxYuwTvKwDrdgvzGGED8thncZ,0.001000000,0.045263534,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,184628,CkpaHf6SCsKT5zbxnsHz39rZp2kL3PQuv1JcZcptKUQdSBDsPSVqK,0.001000000,0.043942071,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,175716,CkpZDfRgBgFdZPtYdCpKo6ZgKLf5FmBaxdksbusotFA83VCGY2a7p,0.001000000,0.040717447,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:24:00,217054,3NKbhiYZotLEGNYQ51DGSCYH4o3tPTNc94sf2N1ASV9Dfv6ruRL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,166978,CkpYZSKrdm1tM1TS5jXLnxYwTar6jtE5zxuqthpaQbnimhNVzy4b1,0.001000000,0.044922248,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:45:00,212573,3NK4D4Yd89U7uQizEgoHHebJf3WsBLbN4MkGgJ59xEyTbCkcrAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,158615,CkpZaVL11L52PNUAeuzyDnVZVWV4z3j54gV7qyieuMdGeuTJpUSC8,0.001000000,0.044539880,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,150484,CkpZKsSSLuGBeoBWjvVEwgZLPaw3wyMujf5jFgRUELL2iUa3aG177,0.001000000,0.043705569,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:00:00,203555,3NLQY9p48o4PQohq3wSbTbfYtqg4fBtJ88mGjkgQauoKmRHmUZqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,142720,CkpaLWvy7SjMJhZ4wRqn3bwksxh34EBMe4sk9Kq6o61fTeutTtCjv,0.001000000,0.041303064,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,135341,CkpZSjFJ1LhbbzUAfgRSNYaSVVhqcw7FhrJbmUMttxC9R8ymEc7BH,0.001000000,0.035003649,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:48:00,198772,3NKhotFPv6d7HiqGo35p7e6E3AYH8EmPVf4t2bm9XJqsQYRVLuP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,128113,CkpZQ3ofx3ywx3L1aD5J7m85gEj9dv4GX4CApzox4cUCYHHWSJVyF,0.001000000,0.038932675,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,121051,CkpZRcmxjPaB2pbQZUFiWKEv2oiNkzPzTU2QcJQcVsnGScEDdL1Y2,0.001000000,0.042300152,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,114078,CkpZyxiS6LwBBWWXqELCVVFtPCkNYYW67a1cy9WdK84Hqze1Tmtoa,0.001000000,0.040274656,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:18:00,179870,3NLtAxv2jTrA7hHYzzftby2zXE3aRw1gEyyjwDT9f4brqQACszty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,107227,Ckpa4rgwkaZwNzRKhew8u2oT4aNEqea4vR4mnL1Zz7MzrH2c4tuF5,0.001000000,0.043806182,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:48:00,175344,3NL8yKkUZd4bEewSgz21tiNmN6iJUc5W2sfGhKDPZnrHY1TSE7sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,100487,Ckpa4Z4RiDi9tfZyH2ggbZPJH9eAbhbttR8nFN3F5Qemy3GtZ9R15,0.001000000,0.040733557,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:18:00,170438,3NKgYvaBzLhu4roP2FjZFmUbMZdk31jB7FQUcEfAqAu8i7mLW1hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,93888,Ckpa45QRQAsBMsbwibRDzps6hmn6ZKWsECVvkvM1S2vMugJoz5UPy,0.001000000,0.043880967,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:57:00,165662,3NK3cdhFVhPg8ZN2EWGL3Mxhs2v5dCRBsKzWVCXAzbPJJmDK3LH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,87352,CkpZhKzHG1uYKZzxteLeLrY5tSCULgaAEKFyfB8LkVDAtTogjCH8Z,0.001000000,0.045756533,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,80940,CkpaFMFguTi6XtgmYhTGWYK8difC41UXAeqew1gwN5qe8UQcUmPzK,0.001000000,0.041417861,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:27:00,155883,3NKLB8jKop3Fznfs8SqH5C5RTjrDU36UavMDvxw4jb9yYpidjBwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,74677,CkpYvaPzG7tFYMsYX9APsxYjPL7KnEwNY2BNs9xPPG5F6NC6xuQ9t,0.001000000,0.037500586,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,68582,CkpaCqucN3xkfPhdJoRi5gZ2qLMYPbaA8XTz7HrPDQcAVccAc8zYv,0.001000000,0.044371818,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,62745,CkpYw8gDY6ah62X4QhssdRoRvoD4chXXwZxMXrorRD7F9RQUbKzww,0.001000000,0.034568093,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:00:00,141132,3NLM6rhmW5g3QfeHEgF8625XFGB4hwEVGh6JtWe47Yw16hNa9EJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,57034,CkpZQgVc4yo73TZhL5fvsGvaAQww5DNJW9hDgvpHN4iVNnGKLVfqo,0.001000000,0.046050700,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:12:00,136339,3NLkxFZKbuL5otw69Buhq8aSBuxpMy2HRi1ejprumykfeYTo2XzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,51534,CkpZa3mWJSUJPsLUXCuxyfbZyCX5Zvy1Ugy2tEv2JgPXE53sMYBm3,0.001100000,0.049017772,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 17:27:00,121663,3NLfizHAA8zMkDxmHKmRwvWeoDH4oGFhZ1tobs94VmhJ3LcWFDgM,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8eLhireeUL3WepT5x7gtNB7mpsivga2YKTGkuCbUpumr4WCZp,0.010100000,0.000000000,,STAKE_DELEGATION
