Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 21:24:00,231722,3NKUFGxDGdUXnNe8njQL6XDrtZAkc4hjQ8Rd3B85NamGgMWe7sxj,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,49,CkpYVjabRSLC6ZNiFcYz86i2ZVxi5QLBBMdVj3MLtQiECuMAemVEZ,0.250000000,1783.263020148,E47,PAYMENT
2023-02-18 17:00:00,226520,3NKTw9AbxnVS6mZxQXogQoVCR9SKDKqwxVczQLERcBbQWNncuPYn,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,42,CkpZKMDn5xVFSt7FBNTpSF9PpC2hCViLWYuh4YkCZeWx9CPF9ZKfU,0.001000000,1166.803317892,E46,PAYMENT
2023-02-10 20:24:00,224209,3NLij8C4cvi92kwnPVivSb3E7sHrFejMT8bKjAMiYqa4CwatwHri,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZy1d8d9un95YdQcb3EiRzXZmoZyrhoeou8gxVwFNpA1XQdrvWk,0.020000000,24642.960760000,,PAYMENT
2023-02-02 10:54:00,221703,3NLVpNXDE32eLj82FvjPknev9ABxGa3QPYDLxz9dtiYacdA2Sgz3,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,33,CkpZfJDUKMrtzStqiFJyMKcUGvtHGwK1xg97WCn44AeA9zTfgWGeG,0.001000000,4055.800000000,E45,PAYMENT
2023-01-25 13:09:00,219355,3NLi5FkHigwtAaPcwKPPLTqghmotUsyD7B7D4in6hBiHdFFvyLBi,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,31,CkpYrTjnpdU6yxrKbVSw9GGZwET3UQqSTmdBtEnAiT2rZSsePFKus,0.001000000,1244.355000000,E44,PAYMENT
2023-01-04 15:03:00,213185,3NLCEicBLB7W5whMdWMPifREBWQPpumPGdMW4g3KbsTiA4dHKkBP,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,5,CkpaFriFfooEmP9o6kvZh79zHs4gFyHyf2w15DYHGvn1DRChTvKJT,0.020000000,5045.914023100,Andrew38#2866,PAYMENT
2022-12-19 08:18:00,208253,3NLZi3Dze6HCEpwmAjaZd4zDAi6siE4g6GAD7hd17oc7cmTveW1D,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,4,CkpZ8PGxdexux5sCuCpoCZNPnDGsgDYEpTTCfzaXX1BhegEbApY2c,0.020000000,8851.635672000,Andrew38#2866,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,15,CkpZzojy3JCPLXU8ctzaUxHYFjxNgbaboanDth38H3ZFWbU6PtRkt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,1,CkpYvobzK4hjGUPo1NyiENiqodvEzDSJYXwTZDemLFzQNsNVGMSij,0.020000000,3802.756850000,Andrew38#2866,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYxE4bAJQuPBnzC95SJaJ5FFqog4NH73BJWtc2G8rdsGLcVSr3T,0.020000000,6839.918749000,,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,129,CkpZ4co7KuBubCssHwT73mPzyfqCuNUpGBXgz7Y55DV6KiWwppySW,0.020000000,5698.339213696,Andrew38#2866,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpYcRngZJW3NrrC36pceSxU5Wy6mrp8tmo1mK9tJPFXgTeGVNz2N,0.020000000,18794.960010000,,PAYMENT
2022-11-02 08:00:00,193737,3NKEBd1axNePBkr22TQYr7XNs8dMLooQdtychwjcsxwd8FLFDv8b,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,3,Ckpa9mUJrY5HqvTFkZopshqZ4XwECybQ4QEGRme2pRyXQsnD7w2om,0.020000000,2051.978919869,Andrew38#2866,PAYMENT
2022-10-20 14:54:00,189647,3NK4xNF1Vmf6jtBoN4spqrJM6wn1e1Ujwf8wwTtRJx3modEMRFRN,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,2,CkpZUtFFs6hKsK727trwRMj7h8VbAsBD9igx4EvVbRjByC6CTooZ9,0.020000000,2051.982825657,Andrew38#2866,PAYMENT
2022-10-04 07:54:00,184376,3NKT2Ei3W6Z8JUNDhqVUmvA9KmHnaxzJFpQdK1sfdjDLFNXLBgky,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,125,CkpZQApUdL1BeeiLFiBX24qLwqHb4AaZzeEKUrBXHVo5YBVQMBBB4,0.020000000,2735.977010863,Andrew38#2866,PAYMENT
2022-09-24 15:21:00,181210,3NLopU45jNKF1jotm6V93LhdWnp7xKGk3jiSjM5ng3zCyKecRTUR,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,96,CkpYTVjs6FN5QS5dXb1TstPnP6xKHwNZAi6o8rKRSBi2NiB6isqTq,0.001100000,4304.000000000,e36_payouts,PAYMENT
2022-09-09 07:18:00,176238,3NKZ226oHMJtZQcP9dK56bjx7jsZBKZMr1cB6nN1ohBRZ5BTKH5P,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,90,CkpYZDdU1axp8wQPUbX8fyG8sLHgpBfSPqQXcJ6W2AXimXvBbsNry,0.001100000,3729.000000000,e35_payouts,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,12,CkpZXKo83dCYKhwbYbwaP8K63kePJTihywrfP2PRwRicWBXzUiNua,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-24 07:39:00,171073,3NL8ngRN9wFyCPALskvoxJx9yrp4MRpzhzv4eP5XFTz7G8qwK5gr,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,81,CkpZvdVu6eRcy1gYC58zJUjVzC29bKCSNUiLpv3nnup4gV8YUYjKB,0.001100000,4909.000000000,e34_payouts,PAYMENT
2022-08-08 08:36:00,165895,3NLs9LAXR54TL8hfbKkBUV73SrTYs6ojn6daq5for6Uoiv6tb8y9,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,75,CkpZhWVJCqdMFk3gWnHk2stbCrfDQiNANr42rvWvRgGJjaAg9eBRw,0.001100000,5853.000000000,e33_payouts,PAYMENT
