Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 08:45:00,198436,3NLnrZhFMeHWeLHHr81iLKhehDa1yMNeV6xvu4fxjaMBMLMd9RxN,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qkKm26BUmwCCiodcrCCArxrDBZQygVT38dVN41Errxu1FRbAaeA7,72,CkpYtoLB5NojsgCqfNXZ6pvdsDr5Mz5EZu7CLWSJ55uKcb2d18PfE,0.010100000,4836.000000000,,PAYMENT
2022-11-17 08:33:00,198432,3NL5pTrAJdzLhXP3Gv7VEWdzAUFLGRkiT6HMTDwyrcuhJaBC2xzL,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,71,CkpYYBbQ4VU1ELUdBxKTy3KecRYBoZ1nVyC9fAdUfQgMauov6En5E,0.010100000,1388.000000000,,PAYMENT
2022-11-17 08:30:00,198431,3NLKfvu3NV1sxs6K96MHq9hhERk9L68SXxr4rVmzcpURDvqzqVhq,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,70,CkpYSHC5mXVW7DfWCZitKMrg5azx8ddGm7RDGYjZUcYS7Ab2PSb99,0.010100000,7070.087000000,,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,8,CkpZtFcf2CxmxVjCrvsCh5k7LnUDw5RUVstujtjHnBP53RK3z2od3,0.001088000,0.000750670,Get reward from rewardmina.com,PAYMENT
2022-11-15 14:57:00,197905,3NLGT3AiZNhKXsJdjDJEeZeEf5Qu3QkSWab1rF9EuWvGLvvUK2Ry,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,69,CkpZKuqBgvqKdScfeAkhyje3wZcLEXaDhfn5yQo2V1aACD4NGKRE2,0.010100000,535.500000000,,PAYMENT
2022-11-15 14:57:00,197905,3NLGT3AiZNhKXsJdjDJEeZeEf5Qu3QkSWab1rF9EuWvGLvvUK2Ry,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,68,CkpZLQcUtw3c4u6nZrJnNDCuPMSpa6qWkJQyACK3GF73ZZmcvQ4JB,0.010100000,749.800000000,,PAYMENT
2022-11-15 14:57:00,197905,3NLGT3AiZNhKXsJdjDJEeZeEf5Qu3QkSWab1rF9EuWvGLvvUK2Ry,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,67,CkpYgEpTsfT5gf2SpFsT9EwaVn7cLryapviskP3bywFRoKoNqhKy8,0.010100000,1167.450000000,,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,66,CkpYTB7Z3oAG69setc9etiWXEsgA2wqJuPv9D8Sv8u74Qg7wT8PSP,0.010100000,2716.480790000,,PAYMENT
2022-10-18 13:57:00,189041,3NKJVLyN9PkbqZNLAEFZvjn2gFppqT6YjePWNRK5Z5We7Jvi8hQq,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,65,CkpaGmJraaQdUry91bhFF4VzBPcFSsYUQiAtgZTMvtQCdPA2ZF3No,0.010100000,3804.401660000,Epoch 38,PAYMENT
2022-10-05 08:21:00,184724,3NKKngJ5GiCtPzfru2uGK7HxPL1ywuBKjkzdYXrkLrvwdAgCGwV9,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,64,CkpaKHwAGdxjuszgQsCemn4Wp3y1XqQggGaMkUqc3cr9mQHv4got5,0.010100000,3032.260850000,,PAYMENT
2022-10-05 08:21:00,184724,3NKKngJ5GiCtPzfru2uGK7HxPL1ywuBKjkzdYXrkLrvwdAgCGwV9,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,63,CkpaETn9japYueraFAwsrYiZXdQGAZicPzvXipfuoJYq4KPhvab5W,0.010100000,2344.429050000,,PAYMENT
2022-10-05 08:21:00,184724,3NKKngJ5GiCtPzfru2uGK7HxPL1ywuBKjkzdYXrkLrvwdAgCGwV9,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,62,CkpZfZgSGWQSdsM4aNNJapJrVwR6rbqiTwGyXT9CaZ2HkSt7d9E75,0.010100000,4788.654180000,,PAYMENT
2022-10-02 13:24:00,183804,3NK65fHPppT3VkS8cSoibx2RaDSw2ZFxdb7zGATHdV81KAgsh5L4,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqMKGy3ydayGQNCzxzVmiNmLTBA8JuQmLDTcaSnpRaFh7y9XFNDm,61,Ckpa3Cvcx84RF6yfkNWrfGj6k85HfN8rpRccBeGbtomnjRoR5iFdJ,0.200100000,1400.000000000,,PAYMENT
2022-10-02 13:09:00,183802,3NKcq2EQkFiKUmDHThKVNt8hbjM5TDtBtHabriUVYZmLAPRASPme,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqMKGy3ydayGQNCzxzVmiNmLTBA8JuQmLDTcaSnpRaFh7y9XFNDm,60,CkpYpjuPeDYZvUdH6eocAmhPdCem2AzfJzP5L3B24wep1g2ebyLPc,0.010100000,10.000000000,,PAYMENT
2022-10-02 11:42:00,183788,3NKqxqD1jzxVNsaSwv2HFjoxVWqAMHwEDm32VkkzrRuug4e4uAea,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpahjkQBAvMguKicB7AYt1ip7DU7Xomk2BcmqTxSSMLfMTczmK9Q,59,CkpZdsnfRyaHH8F2V4XXdAdftfBNkkx7dU7qWqzzUKsa1WQRS3UnC,0.010100000,2.000000000,,PAYMENT
2022-09-19 17:30:00,179619,3NKjgBiBW6FK285a9WtX9MQdeHsdPpVFszaRfaxEhYwiSLwA2Y4P,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrdP4cq29crqEw82KSoFHNdu1RjEbyoDr2YfVq3tShHZQMKr3xkU,58,CkpZQh2S63fptbQ95gVkYgmNPCoXbZiQtLwb5dkCy74CbP5wxWLyc,0.030000000,3041.000000000,,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,57,CkpYSGXpijefzTjkg52A19NZcWikixfbDxJcGsk9M1WVS8KQbMPa4,0.015500000,0.005750000,ep36,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjJ4mcY8simNyEGU9pDJ79J7Ro7jC1QkdTWxDfDYDoqZwQmoN6yA,56,Ckpa6FtuxHaiBZem1oDUzn1HRADNdNjxeFqcBJFsn3cKCUmxSx7av,0.015500000,0.006510000,ep36,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qkKm26BUmwCCiodcrCCArxrDBZQygVT38dVN41Errxu1FRbAaeA7,55,CkpZNm61QhpuLHjjutids31qCC5Swvk4fxdskJ7CSkTRDtK56QP4X,0.100000000,0.045533000,ep36,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqMKGy3ydayGQNCzxzVmiNmLTBA8JuQmLDTcaSnpRaFh7y9XFNDm,54,CkpYVrNb8TqFQmqrUva4vL7GdC53bzbtpBTZebZv9UwPuV7Mb5NgY,0.015500000,11.359670000,ep36,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,53,CkpYXZF6ssRuY5wrvdTTgPLanEccUYJwbYJDdjoSQrdvBExaru7As,0.015500000,1188.361110000,ep36,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,52,CkpaBtmLPCohaKbqATEMxP7r73CtT2sTonjmGXdMjYcfwHwFgREm4,0.015500000,2344.468750000,ep36,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,51,CkpYs7bPoD6w2ahaCSkbYkPobHW1i25gUyRK583MvNrU3Dg3Z8Twy,0.015500000,3032.315850000,ep36,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,50,CkpYoG2dyH5FRJJJxrKBfTs5UBn1bbHDsgfWtphk5789tetnz4vnf,0.015500000,248.250480000,ep36,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,49,CkpZZ6gjkxxhULgSEG2enjCtv13sPr7RPtz4dAK1hS26XXupzB9E3,0.100000000,0.004600000,ep35,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjJ4mcY8simNyEGU9pDJ79J7Ro7jC1QkdTWxDfDYDoqZwQmoN6yA,48,CkpYtbEtwTtRwkE92bGnuW88nzi8uwr43KdEfGcZoGB1nsqm2V7Aa,0.100000000,0.005210000,ep35,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qkKm26BUmwCCiodcrCCArxrDBZQygVT38dVN41Errxu1FRbAaeA7,47,CkpZJtoSL8GjTnEDs1iNGdstrozKaVqbVo4Cp8WaLcfYun6xivo84,0.100000000,29.112350000,ep35,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqMKGy3ydayGQNCzxzVmiNmLTBA8JuQmLDTcaSnpRaFh7y9XFNDm,46,CkpZxCAPPYy6RZPvDzczrrbCmV5DjUbbBwiQGREeQfc8qbq6ysTRW,0.100000000,9.087730000,ep35,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,45,CkpaLAQKYVY2QiVVcAejGsPQTadWdJAHda5WdUTgCfnwzKhWz7RCV,0.100000000,933.762040000,ep35,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,44,CkpZPPXK2MKwdAEDF427gU6qNNWrmqASqVVpgHqfdNMYhYDU6r69m,0.100000000,1877.697130000,ep35,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,43,Ckpa5ukjvnoeBezRBQ5MfTiotSZ6dyyR669EuAxpFDBre2R8N5Kyj,0.100000000,2428.667980000,ep35,PAYMENT
2022-09-08 06:03:00,175891,3NL4L7wtsnkRfVZoYvp7Pn7aNo6RBSgbBGLQkY5cfVzzaVaSo6cS,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,42,CkpYpV33YqRGFPj4jG9JBqd52bG613EeaPfhfvKwXvRHqYtG7HzuH,0.001000000,198.600380000,ep35,PAYMENT
2022-08-21 06:09:00,170110,3NLRYUdS6pwCh3tjnKRXWJRaceLD6bdRhChvuaWHCpsQ5s4Ravd7,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,41,CkpZbB1X99KmmEcAoc2LKQfWWw1ViK6GZx1wjFT99B6MoaLe4ZL3D,0.010100000,479.591100000,ep35 rewards,PAYMENT
2022-08-21 06:09:00,170110,3NLRYUdS6pwCh3tjnKRXWJRaceLD6bdRhChvuaWHCpsQ5s4Ravd7,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,40,CkpYoNqNwvmeWn4LLyupKet1ZbygXrQvo2YZV5JmpwKqTWWio51Cr,0.010100000,938.495540000,ep34 rewards,PAYMENT
2022-08-21 06:09:00,170110,3NLRYUdS6pwCh3tjnKRXWJRaceLD6bdRhChvuaWHCpsQ5s4Ravd7,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,39,CkpZUBSDh2DzRg46wJebLkfbEs99eqFEo9jPHkH1UbuSZiZcodoBr,0.010100000,1213.118310000,ep34 rewards,PAYMENT
2022-08-11 11:48:00,166917,3NK5TyVqdVp9tXT1eTyimbJhBfC7hEXf33QpWD8L8vhcmzj9hXXc,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qkKm26BUmwCCiodcrCCArxrDBZQygVT38dVN41Errxu1FRbAaeA7,38,CkpYkzwomnCt112YWxLftKvuJ6JJUTdizLNpvV6rWFaHQVxXAozuo,0.100000000,7200.000000000,,PAYMENT
2022-08-11 11:36:00,166916,3NLKLtcxEGsaCF2yVYFsLJyP8CgmrCyuqpR3ZctfiYnvyfAHXnYJ,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,37,CkpYkvmEQdkYtMZg7vwWpDCcpKTwLNQ7yV8KHHW1iNu8jC49PfR2s,0.033588240,321.784870000,rewards ep31,PAYMENT
2022-08-11 11:27:00,166915,3NKxcudGSbbFggFLw2tocfbJMq7dKus8mCyFQY1kY2eJqwQn1QFM,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,36,CkpYduwipeeChiwbg4P3a6feGq7D3r3C78nsmSvoZhr6TjLLRSGDt,0.033588240,723.421910000,rewards ep32,PAYMENT
2022-08-11 11:27:00,166915,3NKxcudGSbbFggFLw2tocfbJMq7dKus8mCyFQY1kY2eJqwQn1QFM,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,35,CkpYfBLHiVDkYTqvXvnWeN2B4ZydsCygG4weVSxGUyhGZFcfF9xQo,0.033588240,1202.282410000,rewards ep33,PAYMENT
2022-08-11 08:15:00,166877,3NKJdt2qVwgKqKYYN6TKAVSrVpR4aDkhq4TuqJqP5QpL1ZDcqeKL,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,34,CkpZxqquWa18JA6iu52uFXDbV1nrasswUv22j4WHNXsFtpYSQ3L5J,0.010100000,2351.270560000,Epoch 33,PAYMENT
2022-08-11 08:12:00,166876,3NKmXmEDgBu8GMVFqchh7SepxuV7FJE7rcZphDyQJWon7MLUR3Zy,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,33,CkpZsn6PK3UUA5N74AgvkgVBia3kf3F8TbPj51sQ3fr2pwecjhUrA,0.010100000,3023.749660000,Epoch 33,PAYMENT
