Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 06:21:00,273730,3NL8BCQhKgtMyyKyVbq1anSVRrKPhZueAhkW7CtnJkyPYyLUZQA9,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,24,CkpZBJRBpC8q3U8PXQ7592h3tU1yaBJo9YYi5vyKzE7HNZSuXws6m,0.010100000,40.000000000,,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,74828,CkpYn2omgJnfHw2KsEHT1s3927ZGzyFSrQ3PUPTREeQ1c9GnG7Yqu,0.001000000,7.016837541,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,72621,CkpYbZksQDkVrP2V3G7QbcmdfAXNhARGDMYMcaKytsQKBpfGNhfxT,0.001000000,6.840890308,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,70390,CkpZQSgGjkTsmLWygLGjsuiMu1EAkg9o6M9SU1bGVxspgUR4Nefot,0.001000000,7.759921676,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,68134,CkpaFFrWDWvxTVkrngHpMSXQbvLqGvs6VNFteFvMGi9ceTkgx1fQ7,0.001000000,9.271832196,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-07 07:18:00,258377,3NL8z2yd19C4KaCa5npeRuwhzsdhy7LDjkFVvbZh9vJZoKb8zXCL,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,23,CkpZyx85DfNJwregx4wrNGxBq4j11JiSV2R7pWpBDLzA7ZuUxpWEA,0.010100000,91.000000000,,PAYMENT
2023-05-30 05:39:00,256083,3NLnvjsv3myjgfJbHpUQpZmXRPWNYU3rVYvbLjYwF5HixpcST6vc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,66118,CkpZrTpWbip29NN6tvDRskLeAUb6tqhQ6iHQw829w22TmUr3DJuU5,0.001000000,6.804759218,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-22 12:21:00,253750,3NK3KZbgmmt1tdwCH2X2V3UXwnvuvKc8go7dj57fvZ9634nmEmUw,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,22,CkpYbT8SeuCbckFrk6dam8TEuHCMygThbg7wm3uWsaxFpWX1CHC8X,0.010100000,180.000000000,,PAYMENT
2023-05-20 07:12:00,253092,3NLUWEC2o2788LiGCXk9tZZnjXjUWhpfFcyMJczQRLhz4ZS6sEH9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,274,CkpZnG3mUW3J5dpS8ycVPGDtjtHiGHGSeE7mipc1pt4CRnAWKfVsh,0.001032190,0.000578110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,63885,CkpYuZ4Vmj9wCTB6Q5cP3NaipcjFrsgB3rCzrT4gbDkFrmCrmNd2w,0.001000000,6.966066437,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-09 12:24:00,250020,3NLLhsEen4grpYRXHpTq7gJ9X6vsLq1zifoQsPqCL4mdUyKiRz13,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,21344,CkpYocyeGTSCaxx7H5jWPP7fe6XNV5PjcswYoTmD15DQ71XR3h7ji,0.030000000,298.536404800,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,21,Ckpa5R8zMtaj5PNgqE8zYgAmbymxtsDN8M6mUsyVBAoy4nFmWCTsq,0.200100000,300.000000000,,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,59718,CkpaL1V7jvdJx1BCTcQk9v2vgzYeE6ibuLM4VKK5AvRM28BkWSoCV,0.001100000,8.118866394,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-13 06:18:00,242416,3NLTCm2Hnx5wuPQUEY1NLBooHxZbgpBHRXeLvbt6QsxReHjNq9n7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,17791,CkpZtLtctzoheuvYLwBu85fw5oXYMiFFKtpdNS7nzxmRY4FM9DEhm,0.100000000,1041.383160300,,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,57694,CkpZ6EqaoKAapRzCQf9BikETKvSTwP3pY9aFzumoMzrbm68GRB7Q9,0.001000000,9.457271189,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-24 05:57:00,236571,3NKhCiXYo4o8tDErjuWRaBs4rqXSkMYNofXzqaAZ7S1P2kYnBTZm,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,20,CkpZHAJm2Qw5WM1mcLFW7Jh1Ry4Mgmu443BP1CdjJxn7UsPnxpdSh,0.200100000,1041.466101360,,PAYMENT
2023-03-17 14:39:00,234605,3NKuwUiL3icLySaF1ffbRu1zd3EYcYkBtHZjVKxHPEVA8bAJyb2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,56845,CkpZBoGKAmv2xcpopGC1vEwN6ymS8nnMeiozYaAt67ob7AKwKvqWz,0.001000000,0.053794657,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,53787,CkpZVwqvSMcrv2wZPWqUcgXPSseD3jeniHXyJ77kvRvmCCVj9RTQr,0.001000000,7.601425198,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-27 07:12:00,229140,3NLst84TXuxZ5ZyS9qiooiv86BPfFuka7hZm3ig5Vvkgg2J9gmwf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,8897,CkpZvnp9QYULAMtxoGxYmit2tpsGiTqVbEgyTVhJzE8oBp9kgmoFW,0.100000000,1022.247260200,,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,51815,CkpZLCkyc2BUXH2dJDvbGfmV5CugA5CDaTfB4uiMYYMKtu77mSJXc,0.001000000,5.269149234,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,49834,CkpYhEjxyM6VAPxZh4e3icFjCr9gKnfatLaUo7UCX3cutk8fswmC4,0.001000000,6.494572071,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,19,CkpZjnS4LMxKsBdTi8jbCDLF2dk1ZX4YGCXGXXThTNpgYWF5yL9SY,0.010100000,880.582442447,,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,47845,CkpYbvrUZVYDEp9S5QiwYKVa9qaE8xAHPtaVdrfZaZbeYvmJnRFp4,0.001000000,7.590272122,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,45863,CkpYeY3RFUgRZLWmSk3aUwckG5mT76E2HyfhrphoDxHQy4gjBBedn,0.001000000,9.279348486,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,44001,CkpZDtRM93uBP5eaaUNrS5H6Z6UgEB4s6sW4LHQtkhaEJm4tWRTtG,0.001000000,6.966812011,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,42136,CkpZuUBpt5fhmLZMo8t6ewpvoK9yyu2PcDAcTEEReq2YJj585Ecqn,0.001000000,8.441890871,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,40360,Ckpa7crpVif2QDdvZSW1rWuASjQD5AZgU8v5dVHmBzd4sPxNLxpZA,0.001000000,5.010795808,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,38541,Ckpa85jE89bPET3pcUqyKTuszCb2VgjqmzpN919YDMxD1a1RkpMCo,0.001000000,7.174671660,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,36739,CkpYqtbxUuU2U1bNNrzpLdxo3gHmBY7PVg3SoCeqmyTANLDQnyTdv,0.001000000,7.973895410,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,34977,CkpYwQ2y259sGqNz8T54UBC7yuVPjza7qdFHhqMHbpdDUbKnJf8Cq,0.001000000,5.723741453,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,33238,CkpZtAajSFLyHsMUgGciDBBgoEjodnGhJXxKCt1Bo8iem6MLFrWYa,0.001000000,6.547218087,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,31512,CkpYmM6SN8mtfNzerVk9nZK97js9cUsUA4cTcFYEeHvwYX47nrkFv,0.001000000,5.325451440,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,29807,CkpZmWkiiwF2F4tb4UJrYYP9Uw2LhuXcW8wV5qEoydnJc6YUv8fKn,0.001000000,5.664163511,Piconbello epoch34 0%fee payout,PAYMENT
