Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,513646,CkpZgnSu8eoVoeXPskNeWh8BB7QfZj3ZnvgMppZc387USHB7gdCBK,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,508960,Ckpa7pjR6A1h7BsKHmsDe1452HpRxyaHouLnfeXYynMAxg8ZjtLRK,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,504490,CkpZ7wggXDoQtMPKoW6R9aG7vvuFuAWeDFBjtxxMYSk8JfYBu3zMv,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,499854,CkpZkJoMgvvAVTH85jfXuoNngNU5uNExAcegSvzASoWn95AgYBt9z,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,495525,CkpYX6AMUuhCv2E1s8EaW4b1VtN14hCmn3x89T3ufcwBsVJriBnXV,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,490828,CkpYsRX9qw1dFH3A1eiuM1oBSd98NUgwoKdLsS4rtdMCzPB9U4S9a,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,486704,CkpZPDvhBRvXZYD8T3HUqoyjJ8adS6WMzuZtCwhVkKqg5BqKELVPR,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,482079,CkpZAVnmXwgaGgnFkHLuhup7mjFMnQ63qSJKTVm4wD348bZkKuEup,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,477772,CkpZ4dG3KkCfCaLDaqB7qARyExFuYK8fBqo7ov9u7c3hx9QF8BFU5,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,473336,CkpYpmUqjL26CQUQqKXwAhSVCvt17jdMdBYuehpnGgDk7EXH35i8P,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,469083,CkpZxuhVxpVk2ztoXgTgExrMEqxk1xuMmp8os6z8CEMqCvs8M6B3n,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,464574,CkpZsQB2FZwPmueYrbeSq8atL8Kz1RfEEXMs52NvSLXEKz6TaZ7ng,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,460463,CkpZu9BEJRpBngzSLct8YztAhdrGEE2D2NVn9xTXrYj4uRJyZUaH8,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,456072,CkpYxtjyQA7xnzEhgFN5aPpjDFZMwSdPHVbxrY97d9MuUJ4a8epio,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,452031,CkpZRrqv8miob3VuxGWViEWo2WoZFxz1b34YpDtv1JbKYEgkraTEL,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,447574,CkpZYi6eEusJP43E3mE7PYZEp4CvZyEEGEB2Mxq53qLRQ8SWWDwtn,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,444339,CkpaG6riVhEBS2qg99DqEUyvND1xevdnPADJaRF2ViEK7yausxNVG,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 13:51:00,327214,3NLKa6qEwCKXxoT6V6ECf9WuMSLZ7rZPPBg1X2H7sRSHtBVW65He,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZrUquVFUxXfLKBtuYu2VT8aqXXMXYJD3bci1zRfosgBefva8Kj,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,47,CkpZh68bxLT7xz1eE1wVRjbFNUAYDrhUsU9pTwR2eyptZxzBd3sJC,0.001100000,1005.000000000,,PAYMENT
