Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 11:48:00,286905,3NKtRE6iSYKUhvVN5uXyNYksp2fwfJNJPeQCXzXNXDTdDXghtrcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,326175,Ckpa7FAmZ3vUED7oaEhnBwbsTRzr6xu7SMZh3qKim8287qzcRPpDv,0.001000000,5.016964820,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,314487,Ckpa7w62zcroaEyappDsmV4mUhuPNbAterZVGwXT1nys4hDAAnaJW,0.001000000,6.270534358,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:09:00,278525,3NKHdeXwG9iFUbuouMuuJBk16W1sFV7K82GfbhNiVkr8NQCPPQpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,302953,CkpZvN2HsM9jHKSJpDf2NCijjnhqcjfd5nvFL28ifNuQhT8bhc8ez,0.001000000,5.791147807,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,291535,CkpZ5abzGRnHyAMa1PheYeTdrZg4HJSZdHthRPUnipDeBJPgZuipq,0.001000000,5.388807423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,280248,CkpZzT5LS4Jguo26gDt76ZsZNhWgqynyW2FundNazjk4ej57qfmvR,0.001000000,5.177785659,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,269798,CkpYjzpLNZTA55GsBCGRGy53e3ZPTKudP2C6r7cTVmjSS7UP1aZ9P,0.001000000,5.160108702,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:51:00,260657,3NKkdZ7yVcRiEx5YK7HTMo84sBwR5Biom9kvTorUZWBttdSUD2FM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,259292,CkpZsSExUDFsp7thSr5mAESszuCyeubHZsrErfeWEJfxhysk9Qyc5,0.001000000,4.887227797,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:06:00,256405,3NL2kogNJmKNRjhfwWDRpA9KKJ1vtA7Fu3gsSNjFrCDJHYoUQQfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,248563,CkpZ7eVYmqmpbGLZTPmDVhYro28oofeQp1nucSFdAHrf7nALqntUH,0.001000000,4.786894725,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 03:18:00,254526,3NK3eWTSxUtgWNLuXd5t8ezwo5FwT5WBCDgTypMtwhbAf5YYsGnB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,22933,CkpYSWX2JMcZjNqbxuD49qYD4tyJzg3nFC3cnd8Sick6Qi5dsHFe8,0.007000000,129.100000000,,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,241168,CkpYessS9vnqdacXbfWRZTkGste5dcfogcqEETPf7uq9vs9rvdNvZ,0.001000000,0.459853390,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:21:00,248337,3NLKBWFgkE49ttfTcAos1G3h12XfVv39gFyH7WwvK2crn4W4qiaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,230709,Ckpa3C17YFSsczLosjUrcggcpn5BKN4xDmhMPPbUKNt2LKP22VKCu,0.001000000,0.388458777,payout_from_AURO_Epoch_51,PAYMENT
2023-04-28 07:51:00,246759,3NKjqGgXQ3CEKWSKey8YRb7bGCJ2Z9WW4heAEisnvetTyjmsYRuK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,19809,CkpYzfmXDHvznBmMJp3gpKxgFxTdpCuJXJUeUBi7TvYv1ihwS9uvo,0.050000000,515.735900000,,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,220538,Ckpa7yU7Cm1VfrYa33WrmYyrw2TAwG37UWy5eEmmP5mQaXDXphjSa,0.001000000,0.428521440,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:09:00,239598,3NKsTKFJnqaSxbMhmtUf1LaGvbi1MPCc5rQby2TPRhVAH4teYi5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,210683,Ckpa93NYyYLosccsKLFxYVYu5DgLyj3WxaB2NCyaBuwUGhebMvKTZ,0.001000000,0.374197330,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,201333,CkpZJ1xTtLpTscnjMAA3PT9GF7gTTbN4mqEHDchEoeZarFp4EhsLA,0.001000000,0.381790597,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,192161,Ckpa3ZmYeSr6Ru5ZhkSSmbPHPfBuKyszcx8Bsa9JoYAinVxhD6EDR,0.001000000,0.348483016,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 07:51:00,229462,3NKKp4MZNGZwyoctwaZfWjp2ssKQf8hCgXH6k2sRVQKkocSePj2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,3572,CkpZyHuMRK7X7SEE47LVL5fSvZRpe1W3NMyibqAfL1FsnDvaT1QSP,0.020000000,6.607702077,,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,183137,CkpZMi1TXP3oWt8cuX8Aso4toWSht3TB28Ps8SE9E22dK18gpyvJo,0.001000000,0.338309280,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:48:00,221245,3NKuRPNMyWczYMx8nvqaASC1TC6diQVRXvvM7H17UcV1xBiKrAcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,174245,CkpZuJXypzQeqWbHTKv9YgpzfxU8WEqqavF6MY5UQ8hE9PdtWxEXV,0.001000000,0.313482992,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,165547,CkpYRkoiB4MshTvED3ATXdjAn6Bs8eHbNYgziUBUqny7soKPeWCnZ,0.001000000,0.345837512,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,157226,CkpYjkFCY4HHFNwrCXmVD1GBvdnMGQcVbyEfocTpz1cD4kQLcHvBX,0.001000000,0.342893816,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,149160,CkpZzy8gPbPtDFJB54iwsyuDDbnfg5v9yU2MuknH3Jxjc17Bkqt9N,0.001000000,0.338806007,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:24:00,203459,3NKdTiD4UAktAjX9F2pQy1ds6qhND95aYeFnrT1jGaqS1aTTPgML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,141396,CkpZ3GRecBJVvkdUxgKoh7mAa3jgLeP7MDAieNJtduBXwFbYXF4RY,0.001000000,0.317974886,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,134043,CkpZWCtttV84afXD3S88ZDhMwqTZNrfVJDsTJowvTV7dGrNJAAVFe,0.001000000,0.269478326,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,126840,CkpZBSHrKWRbCvtwK9HTZafbeHW2CcwhycavyEY3coqj5Qr9fbZqz,0.001000000,0.299726234,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:18:00,189343,3NLpS8WNGmQdkdMdczhwpCy4PVdaXFsEjNRv96XpfrjTpbvftE5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,119788,CkpZjWM3NfqkWxEaAXHxfJvG3f6DLcUtCLFkU7xPCsTB4gkGL4C6Y,0.001000000,0.325651042,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,112817,CkpZ4uCWRgJbyJeTfivHrsovfCTe5niuowXyJtogk8Ao1DyEqRzLd,0.001000000,0.310057612,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:57:00,179770,3NKqPWYzJSW3kpoy3bZGFBiRtS2j9rASdXyyspMFd6deyXPy8fDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,105994,CkpYbuCwkaAopRqJm4gNkyi4GkhbXJ3kDuL8JmfwJfg1EBocCmCbg,0.001000000,0.337245293,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:48:00,175253,3NKbizUri3CVkbNcj914ku8H9JKqzwknjeLdx1WnvMNTohQ3Gmiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,99278,CkpYZ925e2PGhWsqBacQghSxUwMEeyXm7sfViotQjYfng6m8sz5nk,0.001000000,0.313590550,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:21:00,170345,3NKrYDkoJAghVKmurLSqEZ8uDnKBG9k7HBoKMTK1VfYpj6qb3YxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,92693,CkpYgAoF8Dwmh5ZTLg1dyXoC4TqKTq8SHWx8zbZDUgYQqzdfvBZR9,0.001000000,0.337821196,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:06:00,165564,3NLq3DSHxdufwQV2D42juk8x74KsAxwAuxv5ZGZqZBBQiVr7kFKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,86192,CkpYw4a9Nc4znnmt5wo2yYHeGacRvSLFzoXViT7k7iUBiVawy5KU7,0.001000000,0.352253744,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:51:00,160296,3NKeuhXvhvp5NcNBBYfuYnqWEFsKZRryCS76vkK7TEVsCkQKmaXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,79799,CkpYRNonqfNbvs7K4NVc9Kg3jQPjVBeno65FRz8gV1G34Pd8qSrxX,0.001000000,0.318841006,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:00:00,155802,3NKUhYrVenBpyUpk7C9GUViB1FtDAsM6pb7kf21Uy7FG3quL8L4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,73550,CkpZ3JdZv7ZWAp2TSaz7mVPpWpFuaj2B6wAsePe3ximXm7qU82Ywy,0.001000000,0.289472036,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,67522,CkpZq8aU99Ct4r5t9vozEZGB8L5QoURfrQKKsSJX67WM9DfNd4kEt,0.001000000,0.343073891,payout_from_AURO_Epoch_30,PAYMENT
2022-06-05 23:54:00,145131,3NL1NCE96kcJQcKCSPxdBUHk3BHKHHXUoVJnF9mPWmaBLcRm5zGt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,217334,CkpZnfE5QYG73EyQc1yAub9JvAKqv9BfacFxWCaNemDAV8YfijJfF,0.005000000,0.157107768,MinaExplorer Payout 127 #144955,PAYMENT
