Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,193455,CkpZBVV936HmKogoPTMEsnmH2TZLDgAxSswXr6u193GGVoNYyCFBY,0.002000000,0.093089366,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,192118,CkpYVuC1VDj8DEfxZDvaYmXfWPQQR3ft3wdRDwnaMFFUayZNMBWuU,0.002000000,0.017310598,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,190428,CkpYimJPH4FkgzjkUfr2R8iuG6H976SEE3L2CG6QwcVJ6YYiBRuTD,0.002000000,0.051920155,payout,PAYMENT
2024-03-13 11:57:00,337108,3NKaxhNRoewh3H8BeXDceXxrBPCU2L8c1xo6UfCDhNqCGwnC23H3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,188207,CkpYW9ZEXxKxghNZEhtVmWYSRjdKvrk5YzEJSSLmnyr4xpCg9kzG6,0.002000000,0.103979761,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,186452,CkpZnqm6svT5kySHkyoFWAjbraP9sAHJBPDdByUFdRJuKhH1G98ji,0.002000000,0.051990226,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,184739,Ckpa8PdQz3VaQJJRMUa1BpBsMHPhf6L5osHa7x6AtMN861EnZ5TzL,0.002000000,0.043063839,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,183002,CkpZx94bhh9N7mdoMzDdG4CN27TA9Cre9r3gvdPQZ4iWL7VyNLnHp,0.002000000,0.043042524,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,181768,Ckpa5crEZtwxzaRB4uNVQoBCPgSbcuMv4ENXfAwDUmfzMY6dzgHBx,0.002000000,0.008502925,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,180042,CkpZnnDG1Mk9U1eXq9y1A65tiLQsP9MHH26th3gj6oAb2WWBeXV8h,0.002000000,0.008502133,payout,PAYMENT
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,178495,CkpYQ4R3VcJotvMnjMYYwxbJzvqjbMGtvGkZ4TkwACocvSSh6qpmy,0.002000000,0.012756832,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,176926,CkpYigneQxBwkgMAn4gpYRYR9sV7NNV681k8Avo73n2PTJFU4QsZM,0.002000000,0.008499829,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,174269,CkpYbxKwt3KvCA5bQKEaHURqGJawTPXEwaGtVTctJD2dy8vBTTerm,0.002000000,3.010577281,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,172608,CkpYm238hxaCW8eUtTuKK2L5kF8nxC1rqrkNDr7TEunkxbp9JDXpt,0.002000000,4.514567233,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,171243,CkpYhoNtG7Sgg1agyqp11AGkhdwgtEiqCMuyS58nXcf5G7TqgB5e2,0.002000000,8.276843726,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,169508,CkpZ3kEfd1FZ3UAtjPoskrrw5LrTE9CikD12w6UditZ3LdTBQ863S,0.002000000,1.813254057,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,168014,CkpZC7asaXyHkYS5r78JAD5bVkruJiqjvHuaBiHrX5RP4VMqNtEM3,0.002000000,3.626164955,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,166427,CkpYgXz6u4V3GFXneNfWp4iMFPztL8SwbRoeoL7vxrZ61uAWiiA3j,0.002000000,2.719218597,payout,PAYMENT
2024-01-16 13:09:00,322259,3NKDHpoA1LuevWa4RkMHSpS7kPkbAgDikVtCBbro6fs1YV8zLp9F,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,B62qn7YKCYc4Y4XeDUZGeySeKbp8NRML8UNTqXVHFaimk42AbJmnC3R,4,CkpZ6Yg9Gvunpryie8QwHvbwhMVKezmYq9j5F7SFViuC9uVf2tPhD,0.200100000,2387.440025876,,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,164714,CkpYpthxgg4uaJtEsLsfH6u5mvAvDFTgdPJ4GYV3WPvnPVH8uttvg,0.002000000,5.440390596,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,163272,CkpYnbbHF3phtTB1JyPz8vcMsgpDH8gJcFpWgJMCpRk9M1PW6EsPc,0.002000000,3.630211341,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,161821,CkpZj496woWKKgMUpB3Lx1VuJhcgH2KsYh3RfDwXPMjVpf4PZMpLD,0.002000000,2.725804749,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,160589,CkpaHpoJkWtuoNN37uK8Hwv6ERDdowv11cZGR64Y7D1DwUYhHPESo,0.002000000,2.721761206,payout,PAYMENT
2024-01-08 11:27:00,320234,3NKtvWLcewppXYGDqujKSkiP4PppFcPtGs4zRGVjmPy6b9YtgpzC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,159086,CkpZAtgcvstn4MwvZbVqLBpmxfotKXNZAUx6nYNw1f1LWPmxJXdxs,0.002000000,8.866590219,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,157165,CkpZbHt3PLVcRBo49Bj8xh68rx4RoUK1a2b3zLo7EzwkJRs5H6raa,0.002000000,9.753201683,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,155481,CkpZ3nG5Dz8sGH7RaYXzhzEoePDiXYG9qHU5g8k8zExJnambAmFvy,0.002000000,4.410292556,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,153347,CkpZFs9p6U2JsFGCH9WXfjA41JrP63Cna6AJYpEF8KbuaFq5yZ44h,0.002000000,18.517849506,payout,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,530,CkpYVEMPFeeoQdvw5mJiMQxgSYLyQYE91hqeRG7NEDZiMdVekT7nU,0.001010510,0.000253600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,151300,CkpZxgatRBU2dMH4Pe5XVMXceDLFSj2N6iEi2ag49b1bA4ZLT29ER,0.002000000,20.527227503,payout,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,149346,CkpYf8oS2aN5Ly541pyHxvbMyM7VTTaL5aprLB1Aeq4UzqFuDk2gC,0.001000000,15.282382703,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,147740,CkpYaBsaPnqULkMVRBPfXm69dmdNyqoXWGbmXP3vYR91wwD4y4b31,0.002000000,0.861246968,payout,PAYMENT
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,146051,CkpYoahEcePHenBHnrUUvaMJa15LfvuuvWTEFuo5Qx7tNHFGy7mQ9,0.001000000,15.511122392,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,144255,CkpZiXsXfKnCZaPo6NWPde8h9rxyTow1pJQep17cTsBoMkV1TQRN2,0.001000000,0.862303540,payout,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,143308,CkpZ4v5taZrLT6B1KNWbJijWecSYnr9FKMJXMoP3qkYTNBH9Gumzz,0.001000000,0.861394231,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,142113,CkpYs2ANVfW9bPzBRnD9avuavcNZLMKhgxdjNxqCX1eonQJDR5yBp,0.002000000,3.354346257,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,140489,CkpZWuDTXsCs8fwqFt3CJJZrC4AJT8RoYGWLTUKHP9qyzgVuQM1xx,0.002000000,3.380850775,,PAYMENT
2023-10-06 00:27:00,293889,3NKczjY4pcy51AWC7E8JrnWGE3UrE2RiBFAokg5o5cW3XXDSpGge,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,138867,CkpZxfg7r6wWUwFEb9gytAA5d3CE3aj5v5VQbuJSJKv2m1cs91i4u,0.002000000,3.377916152,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,137236,CkpZehyrTVaUActTzStf6SC4NzXtA9CQZH8idwt6BkyovhF4MFvgh,0.002000000,3.468689115,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,135601,CkpYXfg5VZkGMKJe1VjnafLrRjaJcPVH13u5UubK5ev8ueoT9ZfmY,0.002000000,3.366389211,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,133953,CkpZ29ZMkUJaAdXLi1ZiGVd5yGrWqXpjssfTzagGifSYp6FiMi4eR,0.002000000,3.451258122,,PAYMENT
2023-08-19 21:24:00,280048,3NLRCdndJVudBE5VFHAerMeZu7paMBL6jRbJkQSCiJxXawVYmBGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,132302,CkpZs3k7GVyefaxxGboR4gVaDkJrko8CJD6JVFqWYgpGGUtQkEe9B,0.002000000,3.451258122,,PAYMENT
2023-08-08 01:33:00,276615,3NKFvnZn7uzHwgefMZDj4CRuxcmsXz5bgUoMiiuGFuQfoAX1dg9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,131110,CkpZE525g8mJGXZjjEGLGpWfww5K1b5arJMffF1fQgb71UJimqPZr,0.002000000,3.491509681,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,129445,CkpZ1wVcdtp148Tb5f42SMjDnJqc2qNf8YMKmWq46ftzDxEpS8fCG,0.002000000,3.954851982,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,127763,CkpYpaEFGB965NQvWhuQqUHXNJTtBRfab28mx7VE3AJAkeWmNw1Jt,0.002000000,3.515169810,,PAYMENT
2023-07-05 07:21:00,266612,3NLo5on2BLFSn4H6ZipBBCC6y5Z41beimwmvDUhAGDY3Cin5qqRn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,126568,CkpZUEWDZsyAGGQsq8jYckqZ2RMseSy3qeTAFdh6tpCDi7fptU1um,0.002000000,3.797923615,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,125521,CkpZApCkbFTWGWdCw5YprKFS1Xt1sNuwwFiP2SixJStjVu4BCoRui,0.002000000,3.620040633,,PAYMENT
2023-06-22 13:54:00,262882,3NLdPqAsjPDrc3yeK14s1wVhd9gPz2aGrgYVupVVJwe3TDkqM6zK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,123301,CkpZTXqiXzY7v2L7GFAzr5f4HqiiHZcJEyWbhiBABreN5oLpNTzgQ,0.002000000,5.552894023,,PAYMENT
