Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,417619,CkpZhYXpxcn7vbJf81xzwzdM1YG6bAXVXojYj8UfqjCtbmdYC9qtE,0.001000000,0.007459912,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,404849,CkpZ6unPHs4RaqpQHTsVXNg1tuhGJatC9egJvUpWzR1SoSoSmGaYg,0.001000000,0.006153993,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,380581,Ckpa5tw2Lyn97hZhTfrPYZjy9AG4fd1n5udGmY52CWM6fH61FaVqz,0.001000000,0.005658344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,368245,CkpZJTghrxQeEsAuJL1kLeH57PiabvzbHeokkuidZ8YuFGFL3y1AT,0.001000000,0.005804417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,356049,CkpaDWUcPfNRH2CKsd9Mf7UhQ17E1T7wDx2gwP91q41uVFo2xJZex,0.001000000,0.006402238,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,333589,CkpZtZHcHADiMntCZVvMA5zAJ17jRErAmizMzVAw1nB7Mz9xgSDy9,0.001000000,0.005566232,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,321856,CkpaHbgPbeYrtuhFPrY72dw8Yn2kG6bBaySRUVg8SJsrMFSjJ8WMc,0.001000000,0.006956652,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,310235,CkpYkxQ6GDhooxk9ct9zZMxpJ2s87vzFeavUf4EBQQZHSL5QZGdSj,0.001000000,0.006424565,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:45:00,274945,3NKYPaHJrko4voFPMxDcLHeo6ZbJ3xRGTeQmrbcX7Qc231w2TtAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,298761,CkpYXdYF7sJhVMNHnVtDzfiMcpkyJJe73qNgbk7HK7iSXHz6qXkEH,0.001000000,0.006021727,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,287428,CkpYf5bys5du4kcpqaivLeH4VeM66ShJyh36Kb76aj7Qvtuf3dzmZ,0.001000000,0.005777357,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:12:00,261284,3NLN9dFFBNCvHaNk9pGKnCjsDM1UGqRCMdDLgZqPdXmySubp14cK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,265921,CkpYfTcG8mFjG5DhhMmzpnj84X9V7TBcJrmEM3gjmcMmGuy4rVrBp,0.001000000,0.006626957,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:51:00,257088,3NKt5WvVU7JFNSCE3WK66EKPuHEtRmx375Ss2ywLjQgDVZWEVp4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,255133,CkpYWQSVWJTbjWAnmT62CXRn4R6rs7haeevqmfnh4m1agdvXS9tZM,0.001000000,0.006448860,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,244448,CkpZ38zMYzbZ4zryGS7V3Z6ocyxUoEALBa892hmpd8fYqSyHhHzy4,0.001000000,0.006548056,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:39:00,248646,3NKoTxmh3ccoeyCT5uCk7MghFuZvfeaA21jYqscxzP16fNn2CNTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,233943,CkpYg5hQTSBHUuZ1QskSAWBsSiwgm5oBn73idE2gFuSjUg9Di8WWC,0.001000000,0.005531510,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,223731,CkpZFhkmTWR1XNsJAdfD3dLZDYJJbYNdCtcFTEFJS1xm3Y4rWrYkB,0.001000000,0.006095706,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,213855,CkpYvze3C7hiqEjDjxz5HoWeXj4TCYQa3erF5hydeRwRSMpeYrehF,0.001000000,0.005317871,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,204265,CkpZ4d4C4uujWGgc1c8CY1Euwvtew6DpvpwVRTqsMXihTnJupyXg6,0.001000000,0.006209402,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:30:00,230649,3NLcX6GetXQiYE2V3D9dZswssrmExqnBHg3AFGSdpqPEFM2cgnGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,194995,CkpZqJcDeqRcXK3jxJC31RskjK4PGvqGgrSAZqKDsvYRhUZSg1eA8,0.001000000,0.005667695,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,185928,CkpZLdSzy78rGcexk6GaNijYhFq3VWENSk3uDF8SkUtAftA3UETSX,0.001000000,0.005502228,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,176999,CkpZTYQeoS6xAPQAu1Y3F9eNetUmYZbMwZpviaR7WNqwR1fhqHTTp,0.001000000,0.005098457,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,168240,CkpZAMvffivMUGLBLacXkvPrVXwuRoTpqcNK5TTK5tBjCsmhwyMvt,0.001000000,0.005624972,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,159865,CkpZNJWX1vCScQia18NoASuuM6pWHc3cxcR1vNBv4P7WmC7yEeVp7,0.001000000,0.005577096,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,151683,Ckpa45YRJbLGp4KxmsAbVkLA6GWaVyf64ShN6xPkzqUtfP2PK9NWx,0.001000000,0.005472631,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:51:00,203645,3NLm527wHBRhSaPF8LZWhVQzK2wFLvhPseBWGd6yoZFf4aQC6owk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,143887,CkpZz9LwmH1yrVK2ZtJzSUxWa1yCeMMVAHJHSR4CozDniokbCccrd,0.001000000,0.005171797,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,136498,CkpYr5Hyj4ECJ1NiE12jSuXuNofvoa3KQrGdsnSqJRZafM3vekFFV,0.001000000,0.004383011,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,129231,CkpYTHf1d1XcxdMjf1bDYqYstAZPSEXHFGDpfYiuo8B8inFDUTY4d,0.001000000,0.004874996,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,122165,CkpZPrTdRmLvwEofadZ6kXHpLuMzsSCM3mWQUM7ZXyeta2VswAhoU,0.001000000,0.005296655,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:21:00,184650,3NLBDA5T4DLwRoLxqhBn8GiUHqoDA9tFbqAJZtjPHFZFYShfsurF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,115174,CkpZmXgoJ15GPHnQcLVnFkFDmAPpUccjLvaKbszA1H769BNrjev6C,0.001000000,0.005043022,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:39:00,179956,3NKvD8kWP71DAf8qDdPPK3uWavfRLkW6fJxsU24ig65MPskP6Bqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,108298,CkpZydzAkBeGJagqSorLThv6ebSu74H4JEoQ7cxL1t3nhcb2JqSsG,0.001000000,0.005485233,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,101537,CkpYa2cAc8rh5YyLaSPhgVsRStHccoaEdBJYV6AYvd5zShk2qZzD5,0.001000000,0.005100494,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:15:00,170517,3NLSnf6Hv6ViEHTFyviGZBQM8KfXHTE4cbPqjE23UKGiBpfD5CG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,94903,CkpYtjUkHAKXAn12yR1u9R4cXqtRMWaH5pUQEVxXq7A7X6KnrPq4E,0.001000000,0.005494600,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,88360,CkpZTS7x7k5LNc5TfJ6gKstapPYzudu57eH5VeoSogGHaLfmdgqGw,0.001000000,0.005729444,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:00:00,160456,3NLfd7PG7NkgT3KXPxXaVdTrL1YFvpS2PPrN1DffZevxVJBjhxzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,81920,CkpYrUmMvxukmL3aS5WE34y4kwZaNw5j2PfEtEFznDKSqb6PisEbB,0.001000000,0.005186181,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:03:00,155957,3NKGFaZvY5tjka82JSCC5GyqwhhSbtqCb77red69dMGQN8dXL4TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,75654,CkpZ8caSiANU4ECJANYX1zYdMhic4Vk2E6UzSDewvP9oSx2xz9KEX,0.001000000,0.004695672,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,69532,CkpYnX5hDrsK9kMq1HKw9you4xCAWsTxV8DAQ3PmYDfF2tcbTfzBb,0.001000000,0.005556383,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:12:00,145703,3NKvLFxhtWojGcMST3mQ2fG8vEYXuKmnWUxdCrmmAMYrj2b18hPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,63656,CkpYtgr54dXjTLcokM1YFvRb5mMEb2eChf5D41rkMrxaMVUb7Q3DU,0.001000000,0.004329385,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:12:00,141203,3NLaHhzfTajFaiPyKCtPnbfoRAKohcNBbEoU3upWpUcvaq91Q95T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,57925,CkpZpbQyqWZ94h53GdRN9wyopztMjDrqnF3cTyyreQSTBWk8BFyZa,0.001000000,0.005728277,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,52348,CkpaD8FwYhrZC4UcjYCwZkiCiqz46S7zaTLkCnezw2q7DiqYWTYug,0.001100000,0.006041879,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:12:00,130983,3NLxM8PCkGJpHQ2eZZ2YLGP8kS2jab45gAg7DbKBqQ97QEoGyhAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,47131,CkpaKFAv6QxKU1QDvo99mFSscgpqquQUWC2z2Us7KpooPYhPNQQq3,0.001100000,0.004342687,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:12:00,126358,3NKR5TgBL2muSFEyFHzcro3hJkw9Ctw4r1kUXKGqNUy8zXkWHfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,42203,Ckpa5ZoccuVngyDhHVRgVirgq2p4Le1yr8LEbheBrZxH1xwKVsjEK,0.001100000,0.005771901,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:00:00,121219,3NKA7ka6swjoNz6MyvJFLyhRsTaDoWPhN98721bezL2frd9Reh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,37536,CkpZ6cKttrorVordouS4nTnZFwQuj23qbarPgMV8TJxgpNjZkKuSw,0.001100000,0.003139410,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:36:00,116416,3NK5AWGt9yNGkB2pYsxHbvz5xw9aoKzAxX3XJA8GYycubE1CFdj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,33147,CkpaAHhu7PvkNT5hbHSRjbNBTF7qwDBJdZRZfH8c5evtqUovAsqwe,0.001100000,0.006308707,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:48:00,111776,3NLqBjL9hPapBjMQquEEaMjytuLr8eB4PJzTsyFpnUBj66f7ShBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,28976,CkpZRBQpAM1BPrb5XJ5MhB91V3DnSgUZzgzqtWL7zgfkpPUhe3Zs9,0.001100000,0.004743462,payout_from_AURO_Epoch_22,PAYMENT
