Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 10:33:00,282043,3NLjYL1eGvQoH1stgT2Fkw9aYnCE5MfKsKpwBTv6fYfyD2NjxVMS,B62qmCb2omDKLz8WHZFDwE3DyG1FS74iasmLae5TC8Cvi9S39YN47YU,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,10,CkpZ83CvXEJJA6ogf1Ys3qK5rr9QZCZsP9gAvnsviKjLU6TQJH1ev,0.003583330,13857.000000000,,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,16714,CkpaGqApWaoGuhF3v6JGPar9wsijW4GxaiNAi97Micrc7eo7xt96a,0.002000000,0.595118605,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,16478,CkpZDqdi6LskCMDjoQaHZpDfP1yTd5PvZVv4LEZZHvwdtjWAMrWMB,0.002000000,0.300611878,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,16252,CkpZE6Jmxr1Xd91EEqi4TQx3y98LniKReU74hsP9ejkmLiwfSR8q1,0.002000000,0.724719796,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,16013,CkpZFTUypomcmQfmJ8A7FrCg7GKLwW58VEntLp8tT4Yqynnm6M9Cb,0.002000000,0.615428703,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,15783,CkpZLpyKywVevVxxhs4rFB7DrCf7TFA8evQYWQeADFY7EmmBtG2FP,0.002000000,0.645179984,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,15547,CkpYy28b6mH7NAzyzVXmnmEFnddN57bLW9XgErVshsyhbju2DnJnG,0.002000000,0.496568162,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,15321,CkpYkwVwj8Rccy9wh6nP6GB6B4taN2un9AtrMub8NdVn5b3uAvbdQ,0.002000000,0.700002513,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,15083,CkpaHk99fExJ5b9jwTiiuDcjeMAibxx5RMc1ez2isaPX7FuqYzR84,0.002000000,0.587800271,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,14859,CkpZYa2QChDqy5FkbgipCiQncKR8NzoFuXb3WX92zQtUC8eqxJGuJ,0.002000000,0.592886293,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,14630,CkpYnUQ81t8sRc8dAE1eHeXbfYGdAnJnSCkHcqwcpTGoUCvHbGdZU,0.002000000,0.511588819,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,14410,CkpZD64b5brdpswePaWuAqyTBM77JxQnr9W6XApSkH5uyq1NELZJf,0.002000000,0.710762500,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,14183,CkpZAUzVpF7SXy2UsNdLbWQgkAXTuJ3v9JJqJC4idv15nTXQbHmRr,0.002000000,0.442099435,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,13962,Ckpa6W8PV9H6Qyg8YJaRNYesn94Np8mT6tHQ1mnoh9sWwa4xrugAW,0.002000000,0.517589486,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,13738,CkpZiA5exoPyekSWNDgoic4BKjkm7HS3iBqJP6PspWiUxhZnUy66j,0.002000000,0.503234341,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,13526,Ckpa5d3HFYmqRYX5uxRSP1kSfkGB1A8pYVJJRC6MNKfveMczbAVdx,0.002000000,0.475899349,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,13304,CkpYX4TSx4Liizh281sDb4ZaxL97zRyLV7JQ51JX6KgM9vAKvtb5c,0.002000000,0.526964855,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,13086,CkpZ1P7jAjoKfG8TAKGxsmybFtuwMQBwRxiMD4wWStFZBvfutootz,0.002000000,0.517005702,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,12859,CkpYdevFzcv4XWkKWPA7zsTwSCT5xJ1hQu2aL1hjBJnvcwMP2v8NU,0.002000000,0.490780886,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,12646,CkpaB4qHHYezMKrm3X22tByMTscectNFe1FoTmYhmcS7tyX2oHTuk,0.002000000,0.614764186,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,12421,CkpZYygTju4ST8hqCKJT4kRzUFtPNpx2gEea6PsMdrRKAHYcTozEn,0.002000000,0.500357301,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,12207,CkpZ25HM5ZNCi5KTPM3txAhUBkbf452s5beYKfNCdFmymHy4ZcP7D,0.002000000,0.688587568,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,11987,CkpYp3MeAWhtdpPTjhJ3Gxfiub8LNNSVbABFs2mENz68wLnwkuFxH,0.002000000,0.759132183,2/2_epoch_48,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,11869,CkpZVCzHEwoyTf8LZFBuPz1agHToVHCLvzn9zcBJg9WGqQvre1wfo,0.002000000,0.009693294,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,11656,CkpYSCDAfhsWHLmkh51kmWJEfXAfT9tTBR3cC3FfofT5uEH1gEZ1j,0.002000000,0.491209116,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,11435,CkpYgvpKiwqLqs4B63K8K6t5hNc26G6yFMd7WTYAGnzW5WnRBvb9J,0.002000000,0.479820162,2/2_epoch_47,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,11220,CkpYXeV8MirNHuk51qDizWgeLSPQqaAiJz2RLnNrEPfk6eP1bVFPy,0.002000000,0.751320753,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,11001,CkpZniDEcLyiuCV8B4G571XjxeLRsomygrMJHXUxKQuhLcPNNA6Kz,0.002000000,0.543427785,2/2_epoch_46,PAYMENT
2023-02-06 20:09:00,223014,3NL3g5fMDLAACcQWoQ7bxxBWn4d11BBXtLs82iSt8iiQ9DTYRAx1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,10790,CkpYwNFxFoaoJB4LRPEm31SvPAVKdLUStyg1dCpUncjH4qkMG23pA,0.002000000,0.582279846,1/2_epoch_46,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,10568,CkpYbf8oFqtK9JrxhoZ9kS8GLn48951GS8omFEVfKZ5imkyGsb7Mg,0.002000000,0.528901977,2/2_epoch_45,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,10361,CkpZoSSdGQA7iZu4tw581RuhZuCN2T6WMb75TtSG2a4V2Rk1xxYy6,0.002000000,0.504182644,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,10143,CkpYbTBqQPLUYFQAknrjSsUktnA2wdfJAYc7uNK9VUXDdQK72uDoj,0.002000000,0.450126571,2/2_epoch_44,PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,9925,CkpaHihM46BAHjWQQPLXgEefgfJLDxCdc37TrraVRRzuaHb3oNyur,0.002000000,0.640400681,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,9713,CkpaABHa2hpDAZyXswsT3Wb7hM44WFkyGTukNAmkv7CPpEc9TrFij,0.002000000,0.564813693,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,9514,CkpZyqt5H5EkJxwhn8RwbViGS8Ej6jto1U65SiF6EGPg2wHrhEZ8S,0.002000000,0.588370793,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,9312,CkpaFmMkFQhsFgyApf1Cs4ef2sAg6LjYbgWvgYqaccpyK1FLv4aBV,0.002000000,0.409060774,2/2_epoch_42,PAYMENT
2022-12-09 08:18:00,205222,3NKMjKFjdCaABwGApQhTsDaiGeDcr8iS3oK19UhaectW2rgYwoZM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,9114,CkpYVwaTgF7jbjsJfKueF6XKyGimzWXKxEtY3U7yzSk7JhZoi4YjX,0.002000000,0.601825770,1/2_epoch_42,PAYMENT
2022-12-02 08:33:00,203151,3NLQSYrbWbTXepYWSyLEGDYyUEQWPHoU46rwLPxFkuPU8Ezf82f1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,8910,CkpZLuAeFnsQ26QLDp75GdMjirtGzyggKEJ9NPN8qp7Aj7G75xiGr,0.002000000,0.464652718,2/2_epoch_41,PAYMENT
2022-11-24 20:12:00,200815,3NKF6y6BVMkHNwRp2R9114wLLBSLzXbTWqw3spSrcHGdJ9EjqTVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,8723,CkpZZwbCU3vr8MY4CtoNJ1XauqmMjLmGWdjV7L9Zf9yg9bVLghL9u,0.002000000,0.479624972,1/2_epoch_41,PAYMENT
2022-11-17 03:06:00,198368,3NKWg5B2shEy5m4nz9RUsabV861JnGL6cupsyMZANQgmwgQmfsSp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,8529,CkpZEB5tnnathYisXbcK6MAwiY35S3m4Wv3GQgG7RbNAxYsRRvrR4,0.002000000,0.400021694,2/2_epoch_40,PAYMENT
2022-11-10 00:03:00,196159,3NKyjjZj4DMB6jt2A25FLqpbmdw1f2f952YEtPdAHs22VZcwUXSP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,8346,CkpZyUeVm2VetLrd1XWJiZH4HoSa7jT1NgmE9WpnosHHB9rz6517g,0.002000000,0.509994422,1/2_epoch_40,PAYMENT
2022-11-02 12:03:00,193789,3NLX1eSHXDR5Foe8VWPfUTCnuecTBWjXvj5cTHEYwAqLwMuqS9sa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,8157,CkpZ3BK38b3rD2oqR3YX97kGmAP92erDGA5s4DHTqB7KqBHH1fHgw,0.002000000,0.583484254,2/2_epoch_39,PAYMENT
2022-10-25 22:36:00,191384,3NKFwisNGyh3B8eP5SqATc8MKSFjXD5cSg2haqaBQwe6toCfHwZe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,7973,CkpZaH5pYm6Xdm7wK4xf26Q7TuqXi4F8T3BU6qwH2xis7FmqW4YdK,0.002000000,0.553117086,1/2_epoch_39,PAYMENT
2022-10-18 19:03:00,189105,3NLY38Bq9bqpTaW6K1C6AYFYFoWJyT66aptYaWPXyaMHFwU43V9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,7785,CkpYjXrix79tc3F5k4G31VMHhKHXRYBprVYv2RhuVoHJifL7V7jcx,0.002000000,0.567650505,2/2_epoch_38,PAYMENT
