Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,272,CkpaBkSAKghjmnaytebDhqUevZaD6Q8yo9DxVCA76VB9pJ9tTvaqQ,0.010100000,80.840000000,UniqLabs Epoch-44 Payment,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,252,CkpYTcbDz8suMHEEbhX1NE2MvUAqhdAaeybFUcxrTuiSXzvzsjfRG,0.010100000,106.270000000,UniqLabs Epoch-43 Payment,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,231,CkpYjkj9FweFcUF5pNZ1S2scZZ5MCXJqphizm7E4QyXoYD8pMWyM7,0.010100000,94.740000000,UniqLabs Epoch-42 Payment,PAYMENT
2022-12-02 00:27:00,203047,3NLU1jKZEsPppkMcXHDE4BwVRDdPUzPmjTWZcBaKVx1x37CL59jm,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,212,CkpZ3JdTP6PKSzLAPv4XfjgkjfB77T3DgUZrvE1iTirk5mvk25vGX,0.010100000,42.130000000,UniqLabs Epoch-41 Payment,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,28,Ckpa2mu4Jz1HkxQQ36r1GSkux4V4t6FirxXYXG6fb6p7Z3SHB1mvo,0.001063920,0.000605310,Get reward from rewardmina.com,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,191,CkpZjHAE2EYqgPzmkPtZP1YzFAjtv6W9icBxXNYhz7dTBkiAgVdtw,0.010100000,21.230000000,UniqLabs Epoch-40 Payment,PAYMENT
2022-11-06 14:21:00,195064,3NLArdzuUTGWxmiop96xFAX6s3B66N9mFYuuS4yyghoBS9xfaWt1,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,172,CkpZjiNYQUtXpo4TEAYDayvBVLxc5VUzUdESFrabECRRZU7yHcMQX,0.010100000,64.130000000,UniqLabs Epoch-39 Payment,PAYMENT
2022-10-18 03:45:00,188899,3NK4pfiCgNNkiMPoxwzN5BuFv9Cq8fYS9QpmM1P34boRafpqWRwb,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,151,CkpZWqZZNHWdSm69ZuqixCK8TVDXRdmh5me4UNtM9FY6Aakc9tEXM,0.010100000,96.160000000,UniqLabs Epoch-38 Payment,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,130,CkpZ6Nt3Tivp3QfRdLDKCXaVcbzjg2QSDWk8NbiB9MhhFFXFZC9Cv,0.010100000,41.890000000,UniqLabs Epoch-37 Payment,PAYMENT
2022-09-18 17:57:00,179308,3NK6a7TtwntU8javdkfHTEvaCGoFwejMvTd9H9fwmysW2FsCnmUk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,100,CkpYkNcRoukq8ZqTKdGXHQNr3uizkg7zjY4dH6HsWw5pptUbWAkLf,0.010100000,30.510000000,UniqLabs Epoch-36 reward,PAYMENT
2022-09-08 21:12:00,176102,3NLkLfenH3g9qcHAgRJEaygkp7j4TN73NMU7Cwk9cZHJUSq9GKy7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,87,CkpaFCuE4Ksvyd6TQhivP1QZB8H1LCek6ePsoc9KzXR6A8BV5wYYr,0.010100000,50.530000000,,PAYMENT
2022-08-20 08:51:00,169828,3NKwS944LYaAZkmauLEkezVACLwoUtQEtRyAhwA5uHrBDwKXKVgR,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,10,Ckpa5mhYMvL6xsdB5Cw71R8kCuDdM8jxSHYvXmtS69tBoawKAWcEA,0.010100000,29.900000000,UniqLabs Epoch-34 rewards,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,661,CkpZtGcG1iWBwfUhaUFJsoTVxEArLUY9CyznRpcRMDACLc9XehfK5,0.001016700,0.000325610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,171,CkpZ3nww4dmDnCx66FLQsZVgRWVCaDTTsDvWSe4KG7JU1BKfhMULE,0.001089350,0.000870310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,17,CkpZaE36VsuWF3efcqZQvt5xKuB3uGKfoyDkRCJV2RusWRzyqRVth,0.001096510,0.000452830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 21:54:00,145433,3NKtCWFvaCzSSjtRJ4gAXmHsDrBFZpkfWZpUMQwWN3ebMBDWKWT9,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpZeVhowYrWUY8V5qJNhLY2naqMrkxkqDeXmjppzM3W1KNHfBfNn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-06 21:48:00,145431,3NLScUivGcasmpFSG7tDvaR6q7WME19qPEQTv9DzQHrNQq8RvUaE,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,6,CkpYZHqjr27LnuGsnCKKAVGp8MFdRXjjH3L5AR7drcUbjqzsLfStx,0.010100000,0.063184000,,PAYMENT
2022-06-06 21:39:00,145429,3NLcqDWuFd2EsQYy6UQr1RimeqAcBf19ipW7wZETxBwPP4g85jgn,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,25,Ckpa3xyZrJpBxGU6P3hrrM1qXiKHZGQSwFD645gp8scJ84k8rXkBQ,0.010100000,6936.250000000,,PAYMENT
