Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,499815,CkpZ7QDw54p9xjLHgieXnguW1EQ2cX4sBQ2FiFmJsvyfSgLNi6rMM,0.005000000,1.931791402,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,495463,CkpaE5DjwqEJXPoVMpdm6jYfsxcCLEoHK5YqTcJogr1ktzQxo4A73,0.005000000,1.859292578,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,490768,CkpYpAxmvLSUSBggrc5QptXiY2enmPboi3vuUUb9Np3yVzDyGxurW,0.005000000,2.332074876,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,486643,CkpZmjgDbrB6QTinUPbo1VphnhvhiVK6Pmpn4C54Sy2Vn9u8REAU5,0.005000000,1.408052735,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,482028,Ckpa6AFdTo8Wzi1kMChxUtrxN181HUXhJftYFDwVQ99G9gYKNiXzi,0.005000000,2.086914473,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,477707,CkpYdsLfmBfBP3KAVQFyawdyTydCyV9xJY5tofXts79wdpy1BPg8a,0.005000000,1.856650228,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,473278,CkpYgru4Nr85gsVsqiioa9EN4EuKSDGbbWJjaeDrMmvxN4baUEdCu,0.005000000,2.112196999,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,469017,CkpZztG9DCKLcD722p2VgHj9qqiYdFDXUpHNo16jsnx2ooaxdiJvk,0.005000000,1.835199634,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,464515,CkpZTYLpqFXoxt2QPbY7Pujq9rGProNw1mq4fa6qsBwfPuraKG4Vg,0.005000000,2.329110063,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,460404,CkpZ2hbYriowvtACcWBuY9nHHi8KagudNVskocVrrCruyeV6LZAsD,0.005000000,1.755653968,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,456028,CkpYXCBUisrzx1HYk79yZ3uJratCR9WdfyqwZ9WqNfNQTqjbRH3Rr,0.005000000,1.940926175,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,451975,CkpYeVmVP4vecvMtDFJrPQXg1GKV8V3u3ebZud3uzaE1rspRyg7oT,0.005000000,1.603741651,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,447543,Ckpa9JEwxRj3kv2ccZARgyWVisjt91xHKY6QmyDauo91CQ2qLbfSr,0.005000000,2.405943139,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,443450,CkpZJQnY3ri9TtYar9b4o63CJNn71M6ScNkcwMqdEoh3YToQRrdjP,0.005000000,1.743602143,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,439209,CkpZmwW8NErpeL7KfXbkwqjMLDn53AAe3iGWFAerzqj7Qfg72wt1h,0.005000000,2.110937584,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,435173,CkpYWDWdCVyWvAS5StaQyXrFLbnT4jdvTE2qd5e6dLEMkXiqJdtgx,0.005000000,1.806103179,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,430853,CkpZoDK5rzFcV5TREmjNmoHSojBDYf4u6ESr91DDp2i5KkufVgsTk,0.005000000,2.591908077,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,426959,CkpZG4kHYXXq2PXm7sR8rR1xjBykwQaBYq8ehncPSNmAVRiY1foxi,0.005000000,1.337868008,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,422923,CkpYqPBAhNSU23ikT8d7ev4xxMnEAmkcUHdE7chgcsSRJMX7qcohL,0.005000000,2.514223524,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,419195,CkpZBMkhsgnDsc7zSyBqJFZFiPzwdBqUsKkW2DULFoPXzgwN1KRp8,0.005000000,1.597594777,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,415175,CkpZJMPhv2uh6oFtBpUV9euf82wWQetCmYY5f7aMHTEnPhJa3K4DW,0.005000000,2.502533852,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,411331,CkpZ59nyQAFHy4Kvpmucjm3nR8T6sBXe1RsYsZ8fHUZEMm2KN1ar8,0.005000000,1.822832233,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,407395,CkpYYgYuu5QvMBYPkCd7ytBvgNoNzEVSYosMMKHoh5zHxXNCjAVuq,0.005000000,2.206033863,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,403602,CkpYdRQ9D2Zoe8YAUAQqifyyjZsXCBKLTTXwM8ty11w5FeymKob8U,0.005000000,1.718368985,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,399704,CkpYt13nfXiiW9Le7YHY3aKh5YwezaWUBZYGyUZPu4RmgrXA5uxMD,0.005000000,2.130239214,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,395800,Ckpa5TLfGy9GNUhi8oz8pEnZmoDVfzWPTw4mBdNYrSHrY2svU78im,0.005000000,2.308060490,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,391824,CkpYvPZmK983bqJdfrCdaaM1ePvo27fQ63qRRYjA7GqCwS7hvFqVM,0.005000000,2.046181412,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,388006,CkpYuEJg2yyydUjdt9X2AY5wEqKreWLsZzA1LCxmHtKZYzt56z4vn,0.005000000,1.973191654,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,384195,CkpZhcR7GgRtCzks8Hi83et7mXZiQ5ENxJKATTzuoXxpREPz8pPfA,0.005000000,1.796817714,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,380288,Ckpa9SL8WXi3hMqBnUFzFTtLEZE4QAekirw3Jm3kr5vnuHNVNDb1D,0.005000000,2.005322771,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,376365,CkpZoYHsUR8Tnw7bBarACz2p38Kxi1T3eoB3G1jzZyweoNqv27x3d,0.005000000,2.054670957,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,372573,CkpZkzTuvmVURcLLACmrc5ktZfzeScHGehp5RcTFQPNnpeEhNk5pr,0.005000000,1.670660008,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:45:00,314562,3NKU5yJd6rCXfrgU6ELuyYD2ZKuncVqAZt1NH5oxTkpSF6DymNxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,368559,CkpYaxKPEiNVxBJ4ekRy5zNJbQZRu8QgEeWkWjhruxExumn49QC7w,0.005000000,2.353719443,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,364929,CkpaFt3WuicWZAqmbbGYjSLUmfQnTYw6vogf3aUqDWwaTHjmBAJYi,0.005000000,1.338418377,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,360846,CkpYe69XVjNquiEbZ6EcyXrXSW28BcGRLAurZi79nte8r5aekKHWn,0.005000000,2.434836880,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,357128,CkpZAJ3Y2854rU4BnvLdrGzdWqX8enYYbT4uViwSnAsCai9LNBbRr,0.005000000,1.433689639,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:51:00,310757,3NLpXmZpWdUQwCvBWMP7pC5WtnfU2jm6nQPQGAqvqhiqAvXGJqTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,353122,CkpYWqWCyS6PD1Jk6RSQAeryqjDbHpPFBtGCPdhmBu1EAXynZrRwF,0.005000000,2.353857514,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,349336,CkpZejsxeiFu9SnGk1njZEGBYuVEm6RBiBEc2oUtBZXUTuzAbgHoN,0.005000000,1.605025705,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,345365,CkpZGVzMCZcq9UaXufpGnqCE6W4Xz6TeHtbmLpDAdFv6V3LRJvNsy,0.005000000,2.057675729,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,341591,CkpYT5HUGnedkj7gpZcSzGsjW5EVtajvFF1CPoPNgMnaY4t88sRZQ,0.005000000,1.779743385,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,337713,CkpZ7mx2EkKtXyRZPkQ9bMD3Jvefs4fxxR5KnbyQTxcpsDVfT61vE,0.005000000,2.292171869,MinaExplorer Payout 279 #306769,PAYMENT
