Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 05:03:00,265716,3NKsKA5iWCTPWbFdBC1ZArRkXKuk4Dx3gVkz3eWb5o8AZs1pnqHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,273295,CkpYaXR9SpL6TpQYuxZFn1b2A9R3Hgkk2w7cUk1jp4ZsrchXLKhoD,0.001000000,0.436975208,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,262410,CkpZfAjb8qhmmYp7dbpvTqBBkPe3y37VJxjYszV5fE1Vp3DKUEibP,0.001000000,0.503668029,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,251685,CkpYqFXp64EmTDqcFtZsKY9iPaHRcBSfcryht3JXSMiyMJ5dM6XZ6,0.001000000,0.490131386,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,241085,CkpZ71utTbn2wY1t18k3FD8Fyye9xhgy7DezkyRWnrDdsKEFUTJnt,0.001000000,0.497670223,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,230631,CkpaLVejtxHEFhob7jbx4xSrdp1JN5cgfhbagtDuUMWgWtMjPXzhZ,0.001000000,0.420410187,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,220462,Ckpa39m5zqhz1D4k3jVn2TuqJ9rgRePk4ePdFUJjrqfa3D3hGJrKG,0.001000000,0.463290537,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,210612,CkpYVYAogJzhZnS1WELZ4edmG5VETDUJnLeVnKdus8FfxV9GZ1egi,0.001000000,0.404172785,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:15:00,235057,3NLgpUVajqaSuWpuJNqYrVueiS2YuvQXsf1eT4vh3mFknhyHiGSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,201151,CkpYRxP6L18B1CQYreFkQqwUtuURGGWofq573cXsxxous6H2wYin8,0.001000000,0.471930885,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:09:00,230438,3NLZWMyqVB6GxLwxXPoLfEdqHTcL6HHGNHaWsQJWoneWq4dfQVnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,191982,Ckpa59EwPsNKi5eb1jgKuHQy9Ymgkmgkibb17bqKuga4D1b5od6ri,0.001000000,0.430759424,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,182960,CkpYvSkXrdBrYUsVtMhAg4Wf43Ki5qmkaTjp2MYK8QrhxmzYAtFP7,0.001000000,0.418183680,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:51:00,221233,3NLRHSZzxjhdnkrkrPQ1WyocSkgpab28gq79hFs9hokVCVFBf9wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,174072,CkpYUamgFoBY91f8EhQmWqBjGJi9L8FpDGtVvFJtjZSi4H5EFfTwN,0.001000000,0.387495936,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,165385,CkpZSFhTeytjMaRTnMEsKYEaHCtD9VCywsUVTU8ztjFCX1YJUyER3,0.001000000,0.427489319,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,157064,CkpYsqVuaHfAKrBsnwxJdYPiBe5Grjq5KngJCuSeTJC4gAhZHc1Rc,0.001000000,0.423850619,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,149006,CkpYUtxkPoDrx6UnFXGepm2kCc2rtsg6UmB1Ng3YzAWt4XZY6iwN7,0.001000000,0.418797676,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,141256,CkpZHYq7xhQfvttVhRaD9VpRan5uSkv6NhvdE7gfzn77L4tMhccii,0.001000000,0.393048357,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,133902,CkpZVBsGi4t2AM6PyEqHatHzMhv6rE17Yfk44f3LiSbrFpkZ9KU4V,0.001000000,0.333101830,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,126703,CkpaAorNbNwgxGgzJVH1MbagRaaXo8WrcyzUGgZybe9NYwch2TgKr,0.001000000,0.370491225,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,119647,Ckpa4JZmxw7YWZL54yyaVbp1gs1QyXkenSXAj4vTwwk5HCBrhKAZy,0.001000000,0.402536848,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:33:00,184445,3NKgtnKuJNbtRG4nh9tZh7r7eE3Ggi6rbDB8ew4VkdE3YaVUvTQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,112679,CkpZswV9iutDKgyqjebv55KjyYVE5w9scCMrnXJdYjXjkEw1mugTG,0.001000000,0.383261827,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,105860,CkpaGaV4cDANjZUvzLdATbpEKF8Tgm5iW5wbC87ix9xx5XwfBG5XZ,0.001000000,0.416868484,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,99144,CkpYdaEKL8GRF331Ji7LUy7KX46ZCiUxhcFwdgwsuzLYLeGxd5UV8,0.001000000,0.387628828,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,92559,CkpZzgsmEvsZJSTA86wmojQ4rUisZGXfDoTsYANdW3Mht3uAMEbvp,0.001000000,0.417580117,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:21:00,165552,3NLH5C5hHqdqhGPNS3NtPoYqABdqDc2bHnTNtZxE7LP2yF3wMA8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,86061,CkpZyYK1tBNkNWsSKdu4m6yNknz6oN4koHSrRAr3zr64HEBHcZxAr,0.001000000,0.435428441,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:06:00,160284,3NLwtVGWqbWWj5BD3aCnD9Zt1oiQQTDdN5SSP8eyMgAYFE6rtqrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,79665,CkpZNDdHo5vExDVboReSCHNeV9zTsVb7ZRtAhwvrzzumteU6UPsEC,0.001000000,0.394140517,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:15:00,155790,3NKdT4rDGLud34ekka7dzf8GkUCS1vPvVLy8YaoKpUBKBEPnx6pZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,73414,CkpZVDbRSsPY8vBq2ze2JZRVgXVM1UisucZT1oaVQsKXREh3ciSF5,0.001000000,0.356862428,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,67399,CkpZjwhDC65QKUVUNuTpFrcgMXNdpoUTBmZgnLJV6x1qHRFYN9T5W,0.001000000,0.422275224,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:03:00,145556,3NL2p5kqWj5spZkPe8B8XpLTZQpE4New4omWBJJCVYembyBF9NS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,61592,CkpZvC3Pq5LgcTDAsBQt56ymQc2D4iJFNnwXhtr851wDNZNwBmJwk,0.001000000,0.329025297,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:27:00,141047,3NLXd16TqtH783CGkEUchFYYt3ggUqALat76eKikDX5vJ3kBMTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,55902,CkpYqoyEKecRMJ1jutEhTfUARKSPmT2w2MDJm7sMbc6iUTBeNrKW5,0.001000000,0.435338653,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:15:00,136273,3NKLtNVTm8Qf3KpYKGjmiazW8ySJkCTN9JXNHDRr6kdR3yHNGQXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,50498,CkpaB3FRnRJwuQbmSa3StsSD6Gd3TZtghjL5KRxCAVRvfPcjuKyyU,0.001100000,0.459171538,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,45463,CkpaB2FSTKZbk257573ioFo3QfxkBaf8iErd2bB52G7NpbMWMnRsv,0.001100000,0.330035988,payout_from_AURO_Epoch_26,PAYMENT
