Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,3333,CkpZbHBdzDheqmzV8G86gGJYxVWSEmTgK1ws5NZoRY2srqN57goyC,0.010000000,0.226888483,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,3178,CkpYxoW2JCifdz9GKfNDDWBNPeZqMnkm2UtdbGgV4nfDLuZY6xXp9,0.010000000,0.773666196,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,3033,CkpZjuUDocd5xFojJPhWmUxCA4D71PJuhkZ2SuSpF6juV8ik4rUrr,0.010000000,1.104651813,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,2891,CkpYTgYzivnT3StzLhtcsSNJm5Po1UTvM2tm5JXLNzdymzNSCKgWU,0.010000000,0.825449829,StakewithJenni,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,2752,CkpZAmCz3BtTmePnmuJpK3D34GKNoQUiAwbpbLV72te2x3uxN5Una,0.010000000,0.412712735,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,2607,CkpZHTGmy5N8tYUtAzq9SjgsHhceg3qWNCbLmVouXx4jbsN8TY5HJ,0.010000000,1.160211284,StakewithJenni,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,2467,CkpZKNSnaXubLbT2J2mh46fJVZPva1F7aggt9rdTvDjdtzbUVyC5T,0.010000000,0.770653249,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,2331,Ckpa3ichLNTiDEFQt6sLKFCkNrvaeVurPWjm2LCT4hBTMtzWqhUsH,0.010000000,1.038075185,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,2196,CkpYoQt822AMy7TWw2sncCiM4SdGosSY1YBCPA7AjoiLvJWtJdXE5,0.010000000,0.888734572,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,2060,CkpYdYY1wZigDCimYmiWd5M4cXpjsTYBDwUsbr1ycGM4bpS5nxgiS,0.010000000,1.336957228,StakewithJenni,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1929,Ckpa6Qspemfo2xEMobgDugPJcA1mcoVzNFVYADeCG9CteHtzp2WCe,0.010000000,0.424597792,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1794,CkpZBwm6KsE81UxKSPPxL97nxrhv1zuhEweyZAVuEGmaUHMqVpnse,0.010000000,1.159220309,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1675,CkpZ9NH53Zaq172oC2UbmoZ6fAhcZme2koMHXMZ7HgvxtUbr7S61g,0.010000000,0.387837875,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1549,CkpYsnBY7soSk5ycQTgEdMjiyvVtYsqtR2zW6yBN3K6w1Ysw3SKyb,0.010000000,0.967604383,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1428,CkpZYtFgtCzQT8BRBnByuixioVjRXwvVyapwzRKp51WdRQQA6FEjg,0.010000000,0.231238130,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1298,CkpYSPzah1RdsYc56CFBdvo9KVjXsX453k7qpAYKFMbJDshspUB81,0.010000000,0.592784122,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1168,Ckpa7u9NCy7hUdJBUrhSRLBReTd4b1Vr7pkUnULvG9VFa7H5ftguo,0.010000000,0.651083648,StakewithJenni,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,128,CkpYrV48RV5MNx5cDSVmuVUmAPTQ1iji3r8z3SKzhumM1UCZhgF1m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 01:54:00,127768,3NKwMjLvtUDvTM6aQSHT56XvXktbbZKAaAmZS1fxJZA8iAPbmftJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,1043,CkpYaRexvrjT8Lu4RGP731xaigXxR38Zfx3jaM1p1fUghoMJfKE1z,0.010000000,0.363715115,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,912,CkpYYbu7FtnCnn7hbiEsYQiRyUwdXZ1TQPZXn63tM5yjB7SsvndYh,0.010000000,0.824286228,StakewithJenni,PAYMENT
2022-04-07 17:33:00,125659,3NKp33KEi45mY9XNoBkANgHmNbEWrcpS5SzSSCzCS2hKrmtqvEKs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,787,CkpYnukfPzHw8Kk69NqsEva3znMHAHJ6tRo1JYfWfoQH9YXGcBFk3,0.010000000,0.614211339,StakewithJenni,PAYMENT
2022-04-04 14:00:00,124618,3NKKavkTstDhs7SyQqkcnnHEu7bFiGqwWG2oULfPadK3ZpJWVto2,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,681,CkpZwsLo8TEcACo2QHPn1GzbgQNnnEkSpx7od3JdT5hmr7UbjUtiR,0.010000000,0.382414643,StakewithJenni,PAYMENT
2022-04-02 04:21:00,123808,3NKzVpyt79TZfqrXVKGqphp56hxaesVEYnTFQtnX1arhcNQYcG3q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,572,CkpZFT7P7myr6zAZSXnvvSEB9dVbPHahZJLisbQBhBN3t3NTPFZsM,0.010000000,0.457819146,StakewithJenni,PAYMENT
2022-03-28 14:45:00,122299,3NKbWPcHAwoRmgNgrUzQBJoZ9e7jDCn3mLcxXevJXKfNNwVgxpvu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,466,CkpaAH56FAxfwuu8xRYZZXyJemsXALXNp2FqeVhCgW3B2VTT5pGMg,0.010000000,0.344704789,StakewithJenni,PAYMENT
2022-03-25 04:57:00,121150,3NL2yydydyibAwTiZmEfHbKRLsKAkBb6aPXKpo1N5wpUQWcHyB62,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,367,Ckpa4oXvhrgcAycCccNEHf8a92JCkr3DQV6tGRXbwGwwyUShz8iNy,0.010000000,0.233640217,StakewithJenni,PAYMENT
2022-03-21 06:45:00,119893,3NLUgJ3g6ER9nQeEJ5cWHnR8ndp77oJxmaSCP3FGuar3WnfWL4Ba,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,264,CkpZN6oy34kuj1Xnu3T4nuyDBDfkEaWrPtgsADrRdgLFCHHb2YWgA,0.010000000,0.337221997,StakewithJenni,PAYMENT
2022-03-17 17:03:00,118720,3NL1uSesppymkNkYw4tMCUcWFBRFR6pHoab8Pdoo6FuF1Fd3i6UW,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,168,CkpYeDzg2df1aRC6frqKA6nvPbDz2rEAn7WRms7B3ZigmWshHtfhC,0.010000000,0.714169407,StakewithJenni,PAYMENT
2022-03-13 13:30:00,117355,3NK3BHb5mcNi7Z7N8eKyjMfZjY8pEf69vAjKVYo2GmnDPKiWsYKQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,72,CkpZTpJipPDBAeSZnxiYqEH4kVw9RCyn7hRSQ5gpNJtDssXooMKRA,0.010000000,0.753778636,StakewithJenni,PAYMENT
2022-03-09 09:09:00,116121,3NK6myZRzc3GvS5iydv88on2XTEU2btYrjMVkgtbuoeXASRipSa6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,866,Ckpa8f2jRSgyEkD6majXKAzg5LpUmiKECwnuSGDfg2MJr5YfrjLh3,0.010000000,3.153463291,StakewithJenni,PAYMENT
2022-02-05 12:51:00,106225,3NLbxkUzBvZviBSSrY65SGXRVj6PRo98UKT6rFAWWmWUejX3gwuv,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpYevsfj3MNohMTFCEj6YthzEKmDzi1mqMuiWE2HAUPcrRqcNkd7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-05 12:33:00,106222,3NLx5mfi44bAZgmjZQRBhbdNuhHE1tGwe7RDGUhXxEZTGeFPBg2U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,42750,CkpYsZV9GD4gxbvNvcreSY9UtquGWHEhEQuds95tZm6VAA45s7j5F,0.010000000,296.502700000,,PAYMENT
