Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,389407,CkpaLYLYCaS2VNvwf79p2kTbmKMBjUou6DxDrfYfmATiUovtCfHtk,0.001000000,0.246023852,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,377376,Ckpa5D6W16vrJuiThhno9JmrS6KnmNnJ3rTHNPDFxdrJii7tc8PhA,0.001000000,0.217940696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,365067,Ckpa4guhGyrinS9SwmSKPS4qgeaiBBDRnAsUQKRH1UZWuiWXKQWXU,0.001000000,0.221938334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,352886,CkpaKKrU8zUgCyv6Aee4BcZCcFiYHKY1DkVRJcTX3kuu1fAaGWhii,0.001000000,0.244797010,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,342322,CkpYayyQk8vt2vKcC6C7BYaUBrANZUdS5zHXFjnwGvpNaWV7Mmtjx,0.001000000,0.230939140,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,330495,CkpZm3Lj3rus6jQ5VB5NUR1BuqUMwkhmZGoStZX4hk3QYqP3NYDB1,0.001000000,0.212830551,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,318784,CkpZWsMaF2bbY7n91iPqyF4WVAVPA39BJY4Wi7c2Gbrnc4vTexzVW,0.001000000,0.266009630,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,307208,CkpYV66mQ3tE7YBD5ePqVUGJsp1iHkF1DvV9pzQtMcZhsYnr7aUXX,0.001000000,0.245675604,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,295762,CkpaBjicVrb4jfdefGF4fEZRU5Jedyun4Azrg3j2k2VZwrkr4cpaa,0.001000000,0.228612077,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:24:00,269771,3NLGj6AXrCh7i7tRZ3zQEaYnXAPj9npHzuvfLYAtT6ETy4JPKoK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,284440,Ckpa1tQx8T1PpPVbrupgLjFTyypiFXKossGLeGvGo6MF1hGcRhkMe,0.001000000,0.219334471,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,273951,CkpYqKvetsT4hPX95HRm9Z8kNHnJR6GY8EsSJ8Eu9a1A8U7g4mi67,0.001000000,0.218275487,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:00:00,260951,3NKVKBcdv2osP8eEkH8RoG1cXqZhBMS6Us4xpi1Q5fG66Kc8unfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,263051,CkpYzw3brchC3X7smwLSJkzK3t4owbQxeJDeq4sVuVsxRFdbtFaNF,0.001000000,0.251589527,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:27:00,256788,3NKzzzXR9UACnxm4rt3i7RgAMexWG834wBjwQSY1EKtbUgSKyiU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,252323,CkpZuxYZrerUjZfSARqpc8ePUAFxbabwMDHnv3VvKggiuvRooW3iL,0.001000000,0.244827859,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,241711,CkpZyF9g8t2U4NEW2G2fhCWPidBcCAQuJFiSYZejUwjzGJTevG8jn,0.001000000,0.248593973,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,231246,CkpZCtLNHLQePbYURf8BEtS2W8P16P8eM5mDyEU9YtXXA494ZAnEX,0.001000000,0.209990408,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:30:00,243590,3NLmZbeLbuesxkU3tCHmHytKxu5Tj357VtMxXtKS5pFvagR7Eh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,221067,CkpYixkKdBwhk6cHYamhAuXqVWoDVnfNyRdYumLTfrzDEERPCZW9N,0.001000000,0.231379939,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,211200,CkpZSQSoP8CTEUGXTGJXk4Xt9gZ7MDRE3Pa3muXr6ycv72Vc12wKo,0.001000000,0.203392407,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,201714,CkpZzmwnsW9R2P45aiE8UkZvHEcK85Zwdknkygk9NmUYY7NzzMGPh,0.001000000,0.239259572,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 17:06:00,224173,3NLsE7oMQvwyzer6mDGFracBLChPHAuCD69YUhnXqkcFsiMb29co,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDwBP6zGDyX587QxbyqdW6duALz7c376y5fdmc2QEyLM8o2gph,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 17:00:00,224172,3NKgkTjNyWezSXbPMoZLsPQYvBJoadLbdmqP4ivFz2NbU55UwCsM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,5267,CkpZk1s33i5t628XZHTeQYm77xNVLuczouiJZx1Ji61dFeSXBgVdC,0.050000000,29.470000000,,PAYMENT
