Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,193929,CkpYarnyzK6rr514rVcrjrU8i7UkTwXpP82QfwEMgExjpty78NQbU,0.005000000,0.112329240,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,156461,CkpYofooa2KrpB3ETMySAiixcsq2qwvSgxtmLC39mYSQ6Gs2SANUe,0.005000000,0.106622070,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,122971,CkpYjUVDP9a6ZCkaDD1MzkqBsUADz3sfhtQxAhEa1Jm8nFV2LszQ4,0.005000000,0.104122759,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,89791,CkpZjL178pNwgin2SgVGRBi2GLv7oovWEY64t2z9pqBEaYySM8MoH,0.005000000,0.111465018,MinaExplorer Payout 213 #239330,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,53924,CkpZgMSr8dC3s1Z29C7UPbwNbmux44fL9Q4ibbA7Rp8BTcPZkzm4n,0.005000000,0.106719682,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,21237,CkpYUYWrV6Y4pMaavAC8auCqSjfLCcaX8izZyCAZTyYMf9YnG1Cmg,0.005000000,0.107502474,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,408343,CkpYTmsZqWaez6DAU8GWoGXWX9EZAtFZyxfY1KZ4m3b8R3ncs9nk8,0.005000000,0.106819021,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,374334,CkpZ2ex3AwcKfmFLoYbeDvaeZfd8v2TrHL3aohgr8jN8yMYz5iRA2,0.005000000,0.100077921,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,337831,CkpZVJDsyaEoF7mfWLypCsiMjWR9GAiyTgfPJm43VuydJ5tXbhTbJ,0.005000000,0.107069451,MinaExplorer Payout 163 #186088,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,300372,CkpaG5Qq37HTy4P8wb81G47HgnMXj6vPiddoBfndP3rfegiokd2Va,0.005000000,0.104295497,MinaExplorer Payout 152 #173407,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,267189,Ckpa8XkuLWbdRah2YppLpWujPrAQjehEZd2ovdUJMK4fSkmHXzh8X,0.005000000,0.103505580,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,230867,CkpZU3GorBrzwy9wPojCZTRGfheJNjn7GY6akvyRs2jGku4nxcbYN,0.005000000,0.101063404,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,194585,CkpaCVWfPZmtkV82VqFDDGYzmiawELGDdPQ4jYSNcY8ZPnvBGzXTp,0.005000000,0.102117114,MinaExplorer Payout 120 #136733,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,160023,CkpZLUdLJCXiWjoL978R3dPbFK266JXvy1d9wasF7RGzrYCrBz51K,0.005000000,0.106199998,MinaExplorer Payout 109 #124286,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,127342,CkpYRcMaDMfTpKeuKvi7rDcP9gwGb3gm3xU151k835NjscLR8uZxs,0.005000000,0.100139702,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-16 23:54:00,100338,3NKS5iHQ3W5NsDGJiJDCQYkLaYWLSVkJRfn6u6aZ8gCH7FumzzJT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,96903,CkpZqMRQ3QLuPHLuJW9xcigGGbRLq1bwyfT9mSMPvRX8hQ55LRqLe,0.010000000,0.100581884,MinaExplorer Payout 87 #100171,PAYMENT
2021-11-24 22:33:00,84087,3NLVhxcBQA9uPXdjpZkGonRGbA3kX7p5oxN6owNSU9GKTcRZKRcJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,58006,CkpZaCprHXqxvfUgvFToaxfFKACjYYeL6xcSAjx59ixp1zt2kQavb,0.010000000,0.590458962,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,55648,CkpZs2xaCBUKC27TzUkbRkZXcg12AoQYdRJt98YUeotf93FaV7AXz,0.010000000,0.875657266,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:18:00,81898,3NLvz9oYGa2cj3jZv1PyXZUMkJXGAZwMt7TYbgmuDBux2uLL65vW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,53346,CkpZTmD9W5x4rdptNwpAFpn7HeNM1v9VgF8Y14qsdnZPoC8pt4mJz,0.010000000,0.623976988,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:48:00,80831,3NKcTJUQPUeVi4LCqmtenhfXYeL6mB4hp7kqNLQubm5zzGtNCKwC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,51080,CkpYiS3fSZZydhwwHEm9qJt9A6BFZZd4NrCfZMdkYuGcLemGJms99,0.010000000,0.471204705,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:00:00,79654,3NLpTwsLKi3qiwSGqUqSW6nxSNTL6btdRN2218A4CQviQ9KerQJ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,48734,CkpZHspEsEXbRKyZsF8jVPNNaEaEqqeCWfM2gW1fqWA2Wf9oW5jTA,0.010000000,0.698040211,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,46440,CkpYhhJzLi6oWHYCuh4DG5d649J6MTAAs89DXum9CGC1DqXbySKr3,0.010000000,0.752500342,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-05 19:24:00,77937,3NLC5qy52MvJrpUYHrQ9nHdkmBEBZbeHD3odpefVRdan9uZVo3vR,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,B62qqn41ij9iSQzmwvDzrm4CMQSiRm496xEUX7d1i1HEqhXMUcZhJL9,1,CkpZwmybd6ci81tpbLmxZvE5RRVLps6U4fQgFd2ikw83MHSzVVr2x,0.030000000,297.000000000,,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,44258,CkpZ2839xgpgCohoKea8JUJK2ZxoY3gW51LigvX3NNX13vNH7X438,0.010000000,0.596999356,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,42059,CkpZZbHaRvWQAfeVwXQtBZSmHRRmVF4Ld5MmkutbFQ1BDQMWz51Eo,0.010000000,0.572356929,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:33:00,75128,3NLwkxg4JAisa8boatztktqaKgwuzLQE36HUtXZfHtPWb6dUesF7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,40294,CkpZNuWA6zd3rq2JpaRcxQpqf8e9NC2PdSSfA2AJTvHSGgHw9JPec,0.010000000,0.618179076,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,38675,CkpYU97PoKr7GJS1z7DBnkyafDJXxcmvBNSVfY9oxHWtKBHnsJm72,0.010000000,0.379824382,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,37107,CkpaEHE62JZ7TqEjMbBues6s3W9PZCofDrB28e629wUC1stQk11TH,0.010000000,0.597202464,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:24:00,71769,3NLjSvqWd1WsnUdi7Khb5QPPnToy2KstcnxZw39T9krcQPkMfBX5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,35506,CkpZteq98ZUQyzKkuPum2GeKPMZYdhdKPTYYy6W6RHzTT4QxcWgHq,0.010000000,0.718712514,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:27:00,70595,3NLgRdZiFWCXo9YYa5NJzibb3NVGc2nX6XvYqRwbZjKeGzfh3qrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,33901,CkpZjgNvidAddp4bLYfjRSzgCzibshP7mRzSP1Hyekis1H8Zn2i3Y,0.010000000,0.760856279,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:21:00,69618,3NLCGVmC81KAsBcb682GDpX2FfnsJV5TCDLpsN9Hp1f9Q2h3s9gm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,32365,CkpYx1Qx47vhx11ifnmrcfLXxyWyLeUSbRY42TKTGxJ4dBLNsHFHf,0.010000000,0.783241490,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:42:00,68436,3NKoktmZyYdCRjmmfys3mVi9nRZrsC95MpmNZEh1w3Riu2tiNhk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,31015,CkpYSjHJNpM37M23uw9VaEZgsLyoa4CAQMi3hVsLF8qpoQLq63GAJ,0.010000000,0.482505280,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,29722,CkpYg2yhLpSnhzcXZ6Jq8LagQD1n3YfM63TFkbpFVKgwjpYVNY3aW,0.010000000,0.402093485,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,28392,CkpYXbyFuzfYf1kWVkC1UsNH6KXUcoZTedgLfVW9JJiiPHKPVkLVU,0.010000000,0.674401684,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,27034,CkpYri9KyuGDCU5Pn9hbWHMn9w77Pj74WWncrPjcfT19jkiJecEkR,0.010000000,0.806564635,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:33:00,63937,3NLxee1rfAPuVUHVkPdcMAQfcBqwZAs7NtGULBR9pdLejK7VRxm5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,25810,CkpYbbmDGedT1g7V3VCYcdbsw8Z8ZGC7NBKMvmTh8dLpycRfvsekW,0.010000000,0.507842262,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,24546,CkpZMU6NhtjwAwjjK3YyhdCqCf35Uz1ZyUV1Cg3yDZbkVdknUyJJ1,0.010000000,0.579245613,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:27:00,61668,3NKyD9scVnZQFbGgZxuz1sv1VhnLJmMc2tGkrUkP9kbmTxVNfKgQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,23336,CkpYwoeZ2zMkLYSXhsd3enRqofUpGeUfWEL3xZJabuGnia1rqr71s,0.010000000,0.531823497,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,22053,CkpZUjLM9AbRr63je3C1kKzGrJ8Ey9RXWjN4TFd18mwTgFdLCcWsU,0.010000000,0.513897147,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,20934,Ckpa4EHyt7FziMq138GqLMBtjri8E2X6p6C3pKor8gi1vHg4vh5k5,0.010000000,0.504378432,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,19978,CkpZfmKxi8MY6xYfTv1iTg5PudzP8aAtyLdU55hjH9cb9qwQdz79H,0.010000000,0.697352076,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,19062,CkpZUf1RLhh9rZmMdfrT2S771Bdms2267EEQVYoG7Tkd6cJM1ioQs,0.010000000,0.547363174,MinaExplorer Payout 48 #57252,PAYMENT
