Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,97445,CkpZXr9VJQi8Hzt8G48Khbk2XQeer6BW2gvSZcnYGuJeH5Heq5eGT,0.001000000,3.525500030,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,95207,CkpaCiqabDRgZi6qkyR5zvVNLdG5taxkv83iYUUBfpC9qzX5R1nU1,0.001000000,2.862934775,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,92962,CkpZRmhcf4X58ZEgJFh69K1GLT6WwWy8cfFdQ6TuLAoDViwpPSnkR,0.001000000,3.303142762,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,90748,CkpaA2DenrebaqWHqcXqdP2RdZyo3smLJ93FsG6DhTg1XgDDWgueU,0.001000000,3.528074218,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,88478,CkpYRPXM1kfKg3uU85xWmgMhdXkAY6m8gkhSnQFnpLisa7dyCTPax,0.001000000,2.971433089,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,86203,CkpaFrFFjkRcdMqXRK9kVDS8M8fQEhMH8uKqEXVs3qZUjaVu7qBpp,0.001000000,3.123325464,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,83933,CkpZ2yo8zuNCFFs8e1srnrRK8ZAevq2CCi3HeWd9YwU1Q9AV2Nd9V,0.001000000,4.036795569,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,81696,CkpZtqDaW3nGe7hwtJobic2d8Hh9JfkgUbxuDR1ZvrafNqrrh8TBR,0.001000000,3.477149724,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,79463,Ckpa1gK1nLpSNjeAnLDvmydE42iWsVYf6LxAgA8wc9PGGYstWHX1c,0.001000000,3.786833567,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,77244,CkpZXuYjNRJa76ctJWt7pLWmoirPh88grzMxY6EX9QFJ84q9Tjg6x,0.001000000,3.391955417,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:51:00,273491,3NLWNdbHM9DFPXev3S2v2CMMuVmSSjFBWcZ1by7KyWpZTVNhRCfV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,75021,CkpZqtRjPZGNb1xXcTmrTo1YvUpJZykw6PAMCkcN12RhEQX89H4UX,0.001000000,4.001822148,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,72816,CkpZLfgH4KZjBfNzvFXyDEAWrrnbJpHaRZT6mNr7BYLipECY6qRxy,0.001000000,3.912898285,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,70620,CkpYeQCji4PeqJpS9nq5zjkAbGD33bwFhhm1fPd8JvMe8ERzms3ea,0.001000000,3.980728546,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,68455,CkpZxn4ZYNxUqkFen7JpMG7yCFVjhyV8kFxT8k33ocvrPeqg4SVUF,0.001000000,3.952090190,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,66303,CkpYu1EVZTiDPqMrb1CXc7v6NvV4X6CHPHka9beVwZWaFmKQf43An,0.001000000,4.007456854,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,64205,Ckpa2cyhVyYG56sFhVnFFfPFqKGyjnZT93vzYfK7uPYDy2GHRQ1y6,0.001000000,2.939651251,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,62097,CkpYq5fk7Qfrf2RBw7YeDe8MtTUw1zoQpF7FEC9Vwn4QHtGHHqas6,0.001000000,3.820781432,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,60037,CkpaLSost3obHghgdZhWTQzNEmgZt7qSrujxe2pm32THQ88bb5v5p,0.001100000,3.397923176,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,58003,CkpYkfDJkaCGv9aZo7v6zbnCtNNUgSWPYByot7UQQw7Bq12Ee3apV,0.001000000,3.953494959,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,56001,CkpZhfhbNmaTEMuxeUwjstoEoMrnxG6KMd2TKuPppFwmwuFjtkAW2,0.001000000,3.559244839,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,54018,CkpZW26LF7XejVFy12qkSicYtMwxqKB68PbcW7K8iYN4k9Uy4yBdd,0.001000000,3.682114135,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,52039,CkpZzuaB3c9Ho4iQ9wAtevqMcFFsp8VdcfRqAn2iBSPULzD93ZsxX,0.001000000,2.552364617,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,50060,Ckpa72CeXpVCtC6Escn7d9gTa78pJnpxmurTjmq648JHGrL1KzREz,0.001000000,3.145956842,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,48070,CkpZXxDAF5kidKRo7uACu99rRwvJqUSRuwJdzc1FaVPkXji6f91aD,0.001000000,3.676711628,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,46094,CkpYsKffTr7QxWFUkFxDBgzCt6GtZecQ7D2CrSy9gMCQnwhmPMGBf,0.001000000,4.494896615,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,44222,Ckpa2S7mLkUJpmfbBHCcjjiPLCGMT8ghBu6oUSp4G2t5JtQkV8uHj,0.001000000,3.374708887,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,42357,CkpZC5eAy66ss7bREjAUFb3mDZQxPgsy2HUrKieGcFudernPDXAGz,0.001000000,4.089233972,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,40574,CkpZtq7jkQYbDSqhSrwvUrNAf27JNVobLmKRVVsonpu5UJmpVjGmQ,0.001000000,2.427218798,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,38759,CkpZXQ6rhKeDdky2aLjxH1NJ7fkQnsu76cdJTB9aEugFLnek9vJsy,0.001000000,3.475395624,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,36948,CkpZ92WEEFNCi1egCH9EqEhCSpZk1zzZE75cZjtRDqatAFZg2nxcP,0.001000000,3.862537866,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,35191,Ckpa9DxnjJg7aTNQ6GkSnFsGGoyGgewnmZ67rARnq7d9PK6PV8ubd,0.001000000,2.772568827,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,34050,CkpYiPpcpHZ1qfnad1KYTmJaJuCH2jtmaQJBjxzegdYhfZMF9Xa2K,0.001000000,3.171463073,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,31731,CkpYtc2tPwL81qTQXdySFgQHCrsYPeDjSWkg5VUndAtUtFSzqcGjo,0.001000000,2.579535322,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:12:00,169700,3NKAZomJioUx4NYXXwyCNAL3c61hDwvFJxkqQidPAAuo154UHdZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,30031,CkpYyWjhqa41HfAnGjDh2HqfUR4NBAiyfojGCcgHPXBYNSK4MbLEM,0.001000000,2.743238082,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,28348,CkpYqdxhHiraxHpUoVzWKB6QcUwTGKvpqBzaj2z9TxYbaTs1XYvNw,0.001000000,2.230578872,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,26701,CkpZDgSjJLzQP4G7YsHUFDJxK8wHLJcJ2M8noUxmvF5u4Hj6YTtYY,0.001000000,3.945823708,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-06 14:09:00,145319,3NKiMDxdmyn7tRYCzNh9zFyWKmzLz8V4kfZc7AQYVsy4PSucVahx,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYj8NwnBgk82t51f8aEZiiZowNeejMMJbtrYvZ4SQgxDrccT6H4,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qqSpW7b4SggNuPkNxzCfKWjRCgX1hw82fR3VNmH2pjPwmT72dvPL,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,11,CkpaL3PZVgnn9YGGcMCNh3YXxpP4uD4Nki3w3tvPjYijrLuHwbCmP,0.002000000,384.715240485,pindah wallet,PAYMENT
