Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,406866,CkpYudMgoM74wX6nxaiQYk6o48xWGRQCJ8cPvHNbP8q11Q8dS1mM8,0.001000000,25.955045662,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,394257,CkpYiZ1Z3H46brjZzKWZTPNawuXc4GKfWG91sBigaTtCVEHbcMUuN,0.001000000,21.411342050,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,391644,CkpZNo5k8RYcWTRv9ntZVtzZRgB5yaXAVntfVPgivZuuZXV2Uy6gu,0.001000000,0.021349054,payout_from_AURO_Epoch_65,PAYMENT
2023-11-25 07:09:00,308383,3NLdRmjrsghETTc4tPDWxpUfuQ9nCGr8iQNBNyvnE2os5DJZjWFb,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qjnULg3iJCMRFW4oPiSKAAavLttX1CsE7u6cvZyCVyEybBYQHT7j,7,CkpaLdTRPCksXKtMvrKMHaMRYA1D6yD8abA2Qw4FeXqyoUjDqVBDe,0.200100000,1707.000000000,,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,370279,CkpZb3bFCpKrKZtRkPn8X6Y5XXGoLNmo54xjnka1WTY1zUwNszND2,0.001000000,19.696421687,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 11:54:00,301648,3NKxPUUNu9tmv9EwdcTbdjVJN6MAt3kSCMcgzA6CovYYZAgcWTVo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,21225,CkpZj64LdcUqu6L15oCXEnWwkgiJrDVs1z9gB2CAPTRApQwXhiqwT,0.300000000,2884.100000000,,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,358049,CkpYk7R2t1GymrPfzHHNgFhXoVrbR2tdY5rKc8npGh7FzQba99Jw3,0.001000000,20.057707316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qjnULg3iJCMRFW4oPiSKAAavLttX1CsE7u6cvZyCVyEybBYQHT7j,6,CkpZsgGkRooYYaS4BroLJXZduLjEvHj6ntD2ifXqGsdd9sqYWrVcR,0.200100000,2885.000000000,,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,345963,CkpYWaLfhaDGTB9yL7Q34voLhyYeYB1VsgqoUo8a7MYnneG9Wnr9v,0.001000000,22.123563638,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,335487,CkpZza5iT7muyZMpBmvvaSznTWTVxrRzQrjHBk2s8vd1bCUZb1WEd,0.001000000,20.871164393,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,323730,CkpZLi9mWaPxkgsWUj8ADMTCw713G2Hsuo95buC2Wgr7iSdbvuPHV,0.001000000,19.234621010,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,312077,CkpZ9xLummDzn98khuUyD2YBNXiq4Wkwme3bNuGKugQateiDb2ZXY,0.001000000,24.039537174,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:45:00,278164,3NKpSb5QPVRpkcETQ61ddLQPUphqS5cCSsbv5MHaPUpG2Quha1f9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,300565,CkpZZQJbNQX7i543FMTpiwFQztCrYMxveJb6nMYKRXuZEc8ZzevB5,0.001000000,22.199652049,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,289194,CkpZ8G7YTvV2bAPjMP7uJ3Wj6RRp5qmkMxH8vg7EuaJ7TcDxKAjT9,0.001000000,20.793808921,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:54:00,269061,3NL8gKMBXXKEhhG1eiqffdv9CqnjBs7H7XezUxdphXYguzLw6nzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,277928,CkpYn5hSnTiAhNSkuGZFNBVjVesPfEBM6NgSQuVvADRY913MmU1fo,0.001000000,20.102679515,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaGSaPgfmrLb3BobQ6qz2SnCXbYQUxe44jW7ozbWQ8afnuXzxeF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-01 12:42:00,265524,3NKioQgqEm48dbDnM9xnAfR3CTLyNhaEjPyC5iyWiHbWJBoVHcCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,271522,Ckpa4NexbE6wb8RKMxdWztuaaaF3ijxRvhqFx59jjULbQjhXCoUje,0.001000000,1.827939509,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,260665,CkpZmwiwhDDu8EuD9LF4DGt46ePbC4RZ9sbCxdQNCVuyEVuRFZnJP,0.001000000,2.106789053,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 09:15:00,259284,3NLYuwGBytik52Vxjw4uh9X3Kwwo9VRvqHUEShyCz7yht2e4cxxF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,2294,CkpZUUEzbi2UEQDa6SnDjWGcCcQaHPcr5zuNKs5yaYVi9Gx7gEk8H,0.100000000,2484.812200000,,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,249939,CkpaCBGquuEs13BV7mq6Daoj33yVTJ2f9k4rpjehV2wF33oMMrLuB,0.001000000,2.049947978,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,239354,CkpZP78PnuhVVvjdk2VwEHcC7jsXjzwh87WwEXa8DTHJDnPMSr7Uh,0.001000000,2.097879942,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:36:00,248110,3NK8AjxDgv26jZPvAQdTgWnaa2u6s2jsACmk7JyEK8fGC65fGK7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,228921,Ckpa2VtjD4sFYHggB9DqCqfk2hR4yqNzYaj5cWwsnLoCQyDM2jUsk,0.001000000,1.784566097,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,222618,CkpZmwQ8MH4zs8LVSLPCjfZGW4yi57M7WNmXtyFN8FPLmRpRD1sbX,0.001000000,0.030817717,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,213154,CkpZrxgqWv59HksJENxz4x2nPGhL8sR7FmLhGRZ1a67mz66gpkS1P,0.001000000,0.013396149,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:00:00,235229,3NKGvp3ZHW1yHKELgrj89qwknQnbujuHHXEFMdvRMdfGREnywJdc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,13365,CkpZ23Py8nJ7WLfzntEpJzCjKEdWNw49rQJJ2JZ5HnWad1WruGVbw,0.050000000,238.004515700,,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,199511,CkpZp9s7hw32c7rna9tz26Bpw2h4iV3fkYFTqi32kQzrYFVfjUsca,0.001000000,2.099497408,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:15:00,230346,3NLqXK9gc3ffwY5NZXgpF5M8JVY3H1aQ7R2LdFKpCfKYR2fa3bdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,190413,Ckpa3RgWApDHrdaSSgyKNe8u3rWLq6DoS9uB7ckR799qBN7hRzyrU,0.001000000,1.916132456,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:57:00,225707,3NKodkHGHYnzY9ZqVSM7q5UKmhBiUNTN5eXt1bd8YtXWkzYcAKxL,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qjnULg3iJCMRFW4oPiSKAAavLttX1CsE7u6cvZyCVyEybBYQHT7j,4,CkpZoRxXSDdK6MgRRuDahmmdLMuynm69PbT9kHyKTiBeGwi9X72Dk,0.010100000,232.504515776,,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,181413,CkpZyiqmM1qE8z86ygUBWPvWyMuBTobpJpt5jPrFtgbiDfyU2n3ZL,0.001000000,1.874478333,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qjnULg3iJCMRFW4oPiSKAAavLttX1CsE7u6cvZyCVyEybBYQHT7j,3,CkpZwAyD6xVFjvr5bfWhFmdHcBPen2NouHECVDQJ5TRRTXrwDMxBB,0.200100000,5.000000000,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qjnULg3iJCMRFW4oPiSKAAavLttX1CsE7u6cvZyCVyEybBYQHT7j,2,CkpZpve1sfNnrJnJxjyhRPLBgimRm5PGEs2a2Q8Xb2UmcnxHHfKM7,0.010100000,2.000000000,,PAYMENT
2023-02-15 18:48:00,225690,3NL1tVmB95sJmoNkrG6ue2ZW6kH4cxmmAm4W4kK65iFzspattMFo,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qrmEvfMSqunb2LjBk36driETmLpBDWydhj74ZGUHqefY3dvP6gWH,1,CkpZAmwNz7eJRyyYKnLkYm7aVSyTFxcueUpa2vSGa7Uh8nkZqexjw,0.010100000,10.000000000,,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,172551,CkpaJngMheSx6FpVZLdsCVhD5ktqUwxV15rHHfcdAcxqaTME4hM79,0.001000000,1.750250705,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:03:00,217115,3NK9fUpvmmMcsyRxonnq5MMfsTysnwvBrxZgKtzLkqZ88GDWHVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,167744,CkpZXBKueJFx8tXryiUNVjFzm4VxWokrcCYJkELbnUMXjfsXz9oSX,0.001000000,0.011691109,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,159373,CkpZa13tjgv1UeQD2pTbQCrmAJYBvMuU13H5FwC5LRBqnVcBGbXsp,0.001000000,0.011675831,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 16:18:00,211724,3NKuJLboVxw5KQ9NBjWWwvjiva3FVNsm9gkj5AbCBKGZP6SnVGRF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,2375,CkpZgvbEAmeGfaRRQXogaQmp8w9UspRqi3Qs1M3bFrTK9gF58exy4,0.030000000,246.459790000,,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,151213,CkpZ9f5Y8uAXMUm3GjDDAUeCmMqPGZXkgEJJ5EnuHDGkt9gXeybPR,0.001000000,0.011608131,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 00:42:00,197713,3NLjzT7UV3kYxT3k4BonNMPFEVmNrQcWCxstpkyzvgZkLyjSzafy,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5NudMSCMDvJrNezicHv93kbFhfC9ZZFWFqLthUfztayNT7nbX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 00:33:00,197712,3NKLyc7najvaKqZQvVYLXRDk7ZJkmDLAxV3HZN7dXT1tgJNt1VCz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,1579,CkpZ26UMLZsi7HwHbPjcWKTmeigzbg3JmM9Tpc27uNhB5gnjJH9sX,0.030000000,2.500000000,,PAYMENT
