Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:12:00,342178,3NK47RMEix69Y2QCFuND3KrqHXvS5icfDHDovhat2E1JCPTLkbk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,194662,CkpZeySN8pihhTufV5k8Mdy1syqvMEnfMc7ZTyCGaonjqnm4RZ36R,0.002000000,0.876695147,payout,PAYMENT
2024-03-27 13:27:00,340813,3NKrrCrciqgEys6Vy4Rhg18Mac5aZLNH6cg15BJxVqqN52vmiG5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,193068,CkpZkybBt7nPbgkdyDPt4DaWD3jg45jj2pBADwRZtvmDCGLvdcGQF,0.002000000,0.877182759,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,191726,CkpZqPRfKtCFZPt59B6gzyBTQsSWkspVTkd7trPwcvfdoZiicN9vU,0.002000000,0.162880176,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,190036,CkpYdSxwT3wiXbSb2gnURvrgmA4FAaCFxjaN6dxfHNT972Pgv7w2E,0.002000000,0.488531008,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,187815,CkpZWrEY5Z6ML1Ynmyqr254fSHqqBTwJzgbzS3J1kQ5bbe82CrEG5,0.002000000,0.978374160,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,186060,CkpYe67PXP6uwyZqAN5NkiJ3QrdAuFRVv4feAFiHeChJ6VMPDGiSB,0.002000000,0.489190327,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,184305,CkpZWXHGtnVFTnDzWJzhMhcy8WzdwXz4jaTW2P8ekthur96Y4AJWv,0.002000000,0.461276574,payout,PAYMENT
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,182568,Ckpa5rc9fVDg2KpDJj2izxD17x9iJrhSMgiiXLnJ93r7woofV6gnW,0.002000000,0.461048270,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,181019,CkpZiPVGjLiLhTr5atDCurdeau8QVTM5scDZLaTgvqYjC3za5YCN4,0.002000000,0.298884165,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,179293,CkpYx9xzdAitB9Eawx7wEEtcEn1eqy75HGAVJTXXcJvvemcmDc9m3,0.002000000,0.298856310,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,177746,CkpYeNX2oLfYQKagEGwxbfuFiLNJLh9xxCrZoRqF9igmnQqM5sqXm,0.002000000,0.448412148,payout,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,176177,CkpaBkgfT1S1T7chrF4SQotZg7fc3qWLDWtErwW9KbHNaoiA4tfX5,0.002000000,0.298775315,payout,PAYMENT
2024-02-06 12:24:00,328055,3NKwi5VNTfvQe69C8oNykTKGKcJDMeKRivVxKNYJAe76N6CzxTER,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,174803,CkpZm19rZNBTjrmiykRfX9tUz1rHXbbN8ckKsuMkqCYseoxjkyrvK,0.002000000,0.280491988,payout,PAYMENT
2024-02-02 18:12:00,326973,3NKE8ctSdcaVXnF9zDscgkJPc1FiU96mQiaSjob8XyTNH6qg9oN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,173142,CkpZq2JgDFDwM155EtQs7qGvzzNYBeyeY3chJfhdaPhJkJqZDk91K,0.002000000,0.420616984,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,171777,CkpYoqT3L6iVEwhxLyWoqLiQB6WYvdE7LNhc8RDueHaiSpeh46XFk,0.002000000,0.771143913,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,170185,CkpaDTEcUwmLQ3e2NB1BnxDquJesDSAgGAhZAEwcXeesJk8uW6gEi,0.002000000,0.168938738,payout,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,168691,CkpaBS36arCcnZHH3omjUWALpN7L5UZ1LFUmtA9xBJ3cQPhiXom4q,0.002000000,0.337845505,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,167104,CkpYU55BkAd16xnZMTUTStmRmFGXVo8dkKKVNvmwJXjaoD4zAifue,0.002000000,0.253346383,payout,PAYMENT
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,165391,CkpZWE4kJycxQk9VAcbBLyzskVV9twe43SVi2ivN4wF7MQ7tG8mTL,0.002000000,0.506874764,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,163949,CkpZUXbHNbenBbRUWN5FcjQBjeFBD1ZGzr5sfs6REA5sGV9KLQ3jw,0.002000000,0.338222501,payout,PAYMENT
2024-01-12 08:09:00,321150,3NLEiEd3qVM9XPqhMBYBFYWb97gfcLFeF4Tm4xo71h4oEvzyuTwm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,162498,CkpaKLzghft8wWh3A6QfJmJ5qpaGLRYSX9517Km12Tt9vf4iKJMuA,0.002000000,0.253960008,payout,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,161266,CkpYwPBTq2gCrFtPZagecHJfNFix13xCxzX9WkbuzaNgATVyyw7PF,0.002000000,0.253583275,payout,PAYMENT
2024-01-08 21:03:00,320339,3NKvDatAM3QcZo8guA8Nv4RHYpB8egNk6hGgArmC1UbWraSruGMW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,159764,Ckpa83mpVA2yrHio2n6gbhb7jk32vov7tUiViqR7dEY3MnyYDGTFa,0.002000000,0.826112625,payout,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,157843,CkpYph1SMme2kjpS8pzZ8nc6zQ9EgoTg5kkiyH38vjt4kJWMyZmoX,0.002000000,0.908719457,payout,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,156173,CkpZwTqfDJW4gfd1Mqswvkh9Djn7Q3eJzPDRoP2KYV3J8Mu7o4Wne,0.002000000,0.410921827,payout,PAYMENT
2023-12-21 17:33:00,315618,3NLaVy2vV9YNRV3jW46YzUUXPDyUP7HQdCjrBKRFpinLw49vKdpv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,154039,CkpZCxJoWgvV45VLkbcYDMDqgzyBu9L53uH4zKXmLwfjRLYe3D558,0.002000000,1.725370473,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,152001,CkpYqoeNFnMq6mkk2bAQTPqBEMruDgtF4fu1qiM1n56vaoRuu4Cjs,0.002000000,1.906472229,payout,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,150067,CkpYXCffabFpn4xm2k4jitp8KSnmLbCKDpcBagoPrsziJUb2SUBVY,0.001000000,1.419355737,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,148422,CkpYWJYZSSfJxuTn58Eg3ohhwtNBEmaJVeEN3XTa26fEJZuS8fhFN,0.002000000,0.118183171,payout,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,146733,Ckpa9aSJyzW9riuWXjap7cPzUPNcKbCkorYayeYs5wQJeEuRRKWpx,0.001000000,2.128487759,payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,144937,CkpYsC3x5jm6bKkJs7jmiwCNywCXdCFy7fSY7NDByWTV47LP9Rt5c,0.001000000,0.118328157,payout,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,B62qqG5MZFUUM2r4zN8eQRqDqxqzAYtzJguNgSrjRcprxrK73fJFjT2,2,CkpZsa713F65PipGJjBH4nzdBAzAHeGPpwVZhJNURC81LGX6WoBtR,0.010100000,101.000000000,,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,142406,CkpYkSgomAL5SCwJfWV24ieqKHcZmvZv7jykM4s3cKx4ie6sMSqv9,0.002000000,0.460294547,,PAYMENT
2023-10-09 12:03:00,294959,3NLAVFG3c7CtDpYs22a5ZmqfuZpbMW9deRuxUhA6G2u2fG8DvD6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,140783,Ckpa1jQKfVcvpwHwSEGyufYYGjPMzcRmgjvMAiZ5XzZYCR5Ve3Ryy,0.002000000,0.463931585,,PAYMENT
2023-10-06 01:33:00,293905,3NKjRvY3k9Eko2FE4fS1XdEk9GYSqCNH5L9UXvFxSP8e2dWNGXAu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,139161,CkpaA3XgPnKaDuzpP1KyeMKNH3qTE3qjDU9LrFX9BEB667aT6Grnr,0.002000000,0.463528886,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,137537,CkpZDzpgLR2q5eN4p2czT4pTVEQkLr1WU99shNXRPGRsZy987sBer,0.002000000,0.475985054,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,135896,CkpZwGpiBTsMmjkdwAScxzo7kZJChLEtaeZP6oM6VRadBosLWnQii,0.002000000,0.461947121,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,134247,CkpZmeop3shALQCf8a2A8VzqqDVPBZMVBhBa42rs74noakD9qoT9T,0.002000000,0.473593115,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,132596,CkpYnLRQxjX5hdE4rRkv4D5jutTyShAykx5LaW5Mc3ZyRsFjuJi8a,0.002000000,0.473593115,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,131405,CkpZVp8fqQFpsWdEZeJX3GZW54WaJ9BzxyNWap2tvVGHqdyACkC1U,0.002000000,0.479116582,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,129744,CkpYaLqVC9WvkRbKPzBFYMQHzUmCQRmN369xUG7QUhrp1AfH3UWHi,0.002000000,0.542693054,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,128070,CkpYhV6p8yqJKJyadKADSTg9CSb4WSqe5VdT7ZFJqdgBAMUFq5ipa,0.002000000,0.482358947,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,126868,CkpYXw1cy4nP64E12L8jYRT5ULgt8tUP8N8vs54fe77hT1QyvvVCs,0.002000000,0.522582232,,PAYMENT
2023-06-29 10:57:00,264930,3NLFJeiYRkdjhWfvScmN3pLtEsp1dfU5b5s7YwLFQHfZk1h8ajEy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,125820,CkpZaFNhhYjA3P6bgQjbXsDcMsTDqztDWFM5fywWQW7uqMiEKKoNb,0.002000000,0.498106099,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,124224,CkpZ5rtu59vkA5N3h12NxMVTWB1oG4aF8u4RuiBJDvXcrK5NZVwwX,0.002000000,0.258028679,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,122396,CkpZEmgrJhkDmvEWZGhSYotph3CT6W5GSeT9XUMJvGXDy9qjCrh3j,0.002000000,0.169118094,,PAYMENT
2023-06-09 23:03:00,259161,3NKPCCiQWmqwGtiMunY7tfFL21Bvqsx3kDUWTMBSPVP6BvRXPjHA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,5102,CkpYS8KE3ruGauaL4P2hPFHF95EMgVR3LnAESdQnQsMvYpii1J97r,0.030000000,202.876420000,,PAYMENT
