Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,413407,CkpZRXpgWFUCLzo72m5Nypam8SSmf45yrPDAk7M2r65bmUwstEqL2,0.001000000,0.549827235,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,400686,CkpZPFxn1gEDpijFQkzJzei3ugXc3TRUYEXppEE66xL2XQ2Ua9i62,0.001000000,0.453575365,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,388733,CkpZF7LZMY6Ctjfw6rPehZgbQoDrDDwZDzWGhNoYxrenra5rDfNv8,0.001000000,0.470833549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,376714,CkpZrCbvg5anqdDScq9CspSa2RjsXC1vSCJq2DankR5JcpKM4Cjwx,0.001000000,0.417088832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,364411,CkpaEJzvibyUPoF7jjGJVs3xGtG21R5AmqbBaF5Ts3C2Xi9RBxryk,0.001000000,0.424739375,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,352230,CkpZSVc5ERVGJBXhmR3iYuVGuTFyAKaDEuJVi35QemghRaddchF9s,0.001000000,0.468485687,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,341674,CkpYm2wJApH1oJ6irDXrdayXm8GokzUnjePytqRz9oLtuSJAzikPo,0.001000000,0.441964870,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,329852,CkpZHejaCcq1Vknbra3F56Ro8ApTfYzXmfwhJSnhVpP1GU8z7vSL7,0.001000000,0.407309160,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,318155,CkpZSo4342p5CQWwZ1HkzR7T8wqdzXNhRtNhuiAGZq7p3WYY9Ty41,0.001000000,0.509081811,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,306587,CkpZX9ZY5zAr78Jcrk57juJHwzGagc9nAf7yK5mvHakreJApAXGnZ,0.001000000,0.470167113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,295147,Ckpa1RqrpnNBWr3nug4Ld8eztmJyaJWL8MfgnN9fSh8cWUg3dww69,0.001000000,0.437511377,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,283823,CkpYYjjXGJpt9tAoFcQqj7shmzdPSjxczUhU4NkbdRGRLmBjiZLDH,0.001000000,0.419756156,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:27:00,265722,3NLG7i3URRxTfTsfFQP7r1wZeN8dYDiUZ4NUqxDrVXv8UysmSjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,273337,CkpYb92qdSAXcY99CqJtFXfosSWedeJiQMrrn7EQoEWJeMH1K3X5u,0.001000000,0.417729512,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,262455,Ckpa6VP782tzJ6zkUNLRC3YjSDxeH5P5cvHTtQX7CXBPoVyJ1Q7E4,0.001000000,0.481484985,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,251731,CkpZxeFZvK6TtmN9QYdpkncxxCypDf1tGtTV3mFQ9JetJXHQVzaxr,0.001000000,0.468544543,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,241131,CkpYzhtys6FygYaTqqLYijitWUodqmWZdrjVH7RcTWdr79yPqjEtU,0.001000000,0.475751346,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,230674,CkpZ4WrdByi7M9tHYmWJZ3eVYrdV8cTfrsVK2fwwCC5hpwSS79pPb,0.001000000,0.401894066,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,220502,CkpaJsF16Bri3rU5QUV6ksCn6mh3xnwFVL3GP452BRvKoQm3NZ7UY,0.001000000,0.442885843,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:15:00,239581,3NKiZkzNpxfaaXTbXSXjfzpFWbhxygA5MXuK2drShJ2kVb1xtYLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,210652,CkpYov8hrSdgV7kDpDpq1XyRaeiZ2zDwZREwkxm1X2HKtqzJYqii2,0.001000000,0.386371809,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:27:00,235059,3NLhhREqhzmeb1iEtMu5ER7dfki7FyT7EQwZaibPPGR38vdeYZpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,201183,CkpZMzpTnVhAtfgLFfrBRZ8AoaV2eauybhi3PCom9fyRRfXXV3P7k,0.001000000,0.451145634,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,192014,CkpYhFhDadcN6imSPzVD3G55gKz5rbsYLanhGXJDxvEfapTkRjNzp,0.001000000,0.411787494,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,182991,CkpYomq7TQzvZFNTaSu6TSfNNT9QTKJ5eqAHHKtfHcbss9HJpnmZr,0.001000000,0.399765633,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,174106,CkpZ8hPxavpDnHmA5uBt4JUwjTxnnYXpqGXkiPncgXF6xWM4PDqwe,0.001000000,0.370429465,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,165413,CkpZaFtWqUDQPJAPT7uLduvgcotoWRDJRRvNVachcjjVwAxZivqmp,0.001000000,0.408661416,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,157090,CkpYb2eKoeWk1QV2YYGPy9Wc2dU8fURcBQ7mJHxJugXKPD1BvEdZp,0.001000000,0.405182972,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,149035,CkpZsnUXDbJknz9pd7ddmXpN3t219doQqTx5EjBCo2eFkLNrgLncD,0.001000000,0.400352580,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,141281,CkpZ66VdyGkncicJcviPeSnjPELm4hfXHncAAzhdMSaoA9rLy3wrz,0.001000000,0.375737331,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:24:00,199243,3NKQ8KnryQYaows8CQnmBZT4hbaAK4tHRYpoyafRaeFHEfdgPdFq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,133926,CkpZeew8k8rfc56WSMkpTJ7qJUhuZxAZmGtsfAq4vnYi6h2v4Fa83,0.001000000,0.318431026,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,126728,CkpZyZ2G8K5u8nffM9UGn139DjUbEnaczji2YJceusMYh2Zr7SBHU,0.001000000,0.354173690,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,119673,CkpZAyNHwkuTDgqtnZ2MiM8DKkCZqt8wy9eHvJj4PUMc7BBsq8BZw,0.001000000,0.384807925,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,112705,CkpYU8zP98hviEjXUX8wS2y7U9SiQ2W4nGFErD5g853txRG3bzw7X,0.001000000,0.366381835,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,105885,CkpZDUia8Y9VxTSaPhznTpoLS8hz6WBohtcS1bu4bq6rrnj7be1xa,0.001000000,0.398508350,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:12:00,175246,3NK3JgH3gagimtRvBKzWxRpg33TRYK9pkP8uVhihQPkqB2nMwMLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,99172,CkpZonv54b8jTtmYCDXeKyXNo8nNiQ8eUBukqfjUHvzaYGCRkahQV,0.001000000,0.370556488,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,92588,CkpZY8HCLxk2HTGXP7cp5RV39Nj5cypqz9mRxYJi5RkuURB9UrcRM,0.001000000,0.399188651,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,86088,CkpZfieuV48t92wmNUAZtV2dM2BMVGJ3nRynkisP1QPZbPGvJiK3V,0.001000000,0.416250872,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:18:00,160286,3NLF82P3VjDdmKtAZK3z8VSNcKZGCzem5jKJM7oqF9MKEcZwjJE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,79695,Ckpa9K3iG9ufJthknZr23kdEdEWkFQ7XykExrEEFUhX5WraeEJZut,0.001000000,0.376781400,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:27:00,155792,3NKpRMiviHYaWuhYNH4s9xaxoAmedngT51dhXBmCDSADKZYoFSrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,73447,CkpZWYsF6fxNebhuNnAAthj4MxfseTVvhSQTB3s9Cdg6SE5F8bjci,0.001000000,0.341145141,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,67425,CkpYucXgmG7m1Q2AwwmzFGaX3Qp8bZoDvGCmBcRnhNdDdUyFeo43N,0.001000000,0.403676966,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,61618,CkpYSAizqdK9gKeJbBes8TXLruYXZHL8uzDLAF4hA7aZHMe6fUXHJ,0.001000000,0.314534038,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:36:00,141050,3NLQgeTAoSBdPUJACbybaX8XdaK26cita9BKLFKUSRSuqNixfznG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,55929,CkpaJW7PM6xm7eSo1EUMXoLg3EWi7cnao91hg55DhEPGddKEWGa6R,0.001000000,0.416165039,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,50522,CkpYhNUW19jxSUykSgazNBme5SsdJd6bgf2m7PPaHCxUbsoXPy8ca,0.001100000,0.438948253,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:30:00,130861,3NLZHLkPRtNHn15ybKpoEjCyfA2VDkkPqjyE8UsgouUA1sUmFUHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,45488,CkpYwVmeDAVRcuaWndwtTLUsFV115wKkKezGobD5NYMWwbnHMRDJC,0.001100000,0.315500220,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:09:00,126229,3NKdfdaP6GmKZJJnMVCsUEXMsBLFiL3NyAzNTEP6awDbi9qLXhHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,40645,CkpYY8KMFddscNM71HTJFfXeibCVspzRAeViVCbcXQPZ1CSJyVbPC,0.001100000,0.419334060,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:36:00,121106,3NKKQksaKGK4DpJrRhf5J2VPoSs67d8CyK3yrttQ9csWr29xzBR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,36049,CkpZg9bkJxGBAjT2Gycqk9uGyxwkJYrwU7cB7WfRWu1xe5eh7zEJx,0.001100000,0.228080806,payout_from_AURO_Epoch_24,PAYMENT
