Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 16:36:00,67996,3NL1ZrTTjWK6X4McTBUo5h8vxCzxbeMGqNaiobgpAzArrpYv3JGD,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qk4YXjxF4uMa9Q6w9pE93WFD9Aj2uJmukowap5cJDvSfL33pzac8,4,CkpYuvojR5sboW8EtqGAbV6X5ePZbUgy7VcHRMDoKohtc7EhaKTnJ,0.001000000,57.000000000,,PAYMENT
2021-10-02 01:09:00,66849,3NKtgnuKrk8RfTSxMx53wUHzGRwSHGfuh28Retd33gTXpTZ6vdtK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,14407,CkpaA7UXLJiQ1J5LLTGLZj5Dq9NSpeYSekzkuQ14Vj7VnYPZ4Vzb3,0.050000000,94.405000000,,PAYMENT
2021-10-01 14:03:00,66699,3NLNrqQNpbMUvZocyp2dX3e7isHh8foTh1hrucsvgyxArguz9vvm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,14301,CkpZMKLT6BxBoisGbskqjm8924eM1TE3PDtSSTh6BmAGGRSMyn7SC,0.050000000,43.456000000,,PAYMENT
2021-09-15 01:27:00,61391,3NKrShzbB8smr2E6qiYB7GhTuK7cP7bQ98qoz64Qk4m1peDGttj2,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qk4YXjxF4uMa9Q6w9pE93WFD9Aj2uJmukowap5cJDvSfL33pzac8,3,CkpZDhJL3ApjK9JXyPvymhzVVAgkfmVvjAJNNpkkkkVsQx8BmiSjY,0.010100000,13.000000000,,PAYMENT
2021-09-07 02:30:00,58927,3NLZPbWC38noEqb7oToZLtdJAKjW92FNbQBLf7K3ov1WCi7vfHe8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,10674,CkpYatJNZSSp68t8BLjrtgDAaBPpVzD4vbHRJRzE2CZRmKiWBn6DW,0.030000000,33.643000000,memo,PAYMENT
2021-08-21 00:48:00,53294,3NK38sf5U2GNw15tnEkZ36F9jBEigPuCdhQ8G27VaUgB6Siw34Tk,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qk4YXjxF4uMa9Q6w9pE93WFD9Aj2uJmukowap5cJDvSfL33pzac8,2,CkpZ2zhvDRby2pugfsxtfAHhM378RMCRg4ToRFFBKiMxmw1TJhBR8,0.200100000,161.000000000,Pago 2,PAYMENT
2021-08-08 15:03:00,49285,3NK6LqZM8pPVPZmWGVHY8YrszYaLz9r3h8Sz9DNbAAmWbezpjCwr,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qqCqcbvi3Ptg71Sb8cH7aRLFwV1wETSYiCB1P2Cuhg3QSUX61yjK,1,CkpZSSGtM3gagvPJNFq9iccY1Du7b3g9VHsKUJUwojkzMgb2V3uGh,0.020000000,100.020000000,Retiro Ganancias,PAYMENT
2021-08-08 14:33:00,49280,3NLBf3Lj7sw6KZkTd75mB3GyUg4yUHPmWApxB8JkkGs5y2k4Dbnw,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qqCqcbvi3Ptg71Sb8cH7aRLFwV1wETSYiCB1P2Cuhg3QSUX61yjK,0,CkpZ9Vj7nFNLs7QA8owEWSCebGWergS64pUzmJxJJJpB6UWXXpXmq,0.020000000,2.000000000,Prueba,PAYMENT
2021-08-06 15:36:00,48635,3NKc1gUszv3yTxUBJM3upHHV1zpSRMhMgpRNuDjzvxEVzPi8t8LN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,9941,CkpYSpiwbDQi2Utyt9ckUDCLgRGGRaPjuhGKFuircsuKAK5a8FXW9,0.020000000,395.018377098,,PAYMENT
2021-08-06 02:24:00,48456,3NKpanFpfhfqDnEe2UMuH5JnD3oScTQ4LDu9H7Q22ytytqypuaPJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,6582,CkpZLCb4y7r21nH9BG1REJJH65oEWQnhjrtDEMxjFjd469Wfn9aM5,0.020000000,3.810000000,memo,PAYMENT
2021-08-05 19:15:00,48358,3NLBY5S6qEBefvCqBQDbdZ2qnMT6JVwPvSknSZ9fecPSLnXC43Rx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,9707,CkpaDHbbAZ1hpdN7LVpFvi4wLFeb1hPCQWpMQUBXcKiwD8BAPXiL9,0.020000000,5.000000000,,PAYMENT
