Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 18:00:00,208676,3NLh49ZW9iwnzGQkoX9mA2SCM7JSFigY2XKRw6C2JRNGdRC1RvnX,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,89,CkpaDroD37fXFAsiixVcX2SSSUm9C15aMcU6bs9ejBqeScV1FCeAr,0.010000000,1330.000000000,,PAYMENT
2022-12-20 14:54:00,208640,3NK9xseoBdj111Hapuvuw71ToEF434rBw5mvMc6hS8VYNFGnNsv6,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,70,CkpYeFTVpNFo8KBYD2Yzseas77NBKVLfAwuFrWX8ruRNJoWwrRQQV,0.020000000,2879.980000000,,PAYMENT
2022-12-20 14:06:00,208628,3NKHXJh7MQrnGtx63tCxc71Se2Z7Sp237CkQRpJxeuJHsSmoUMg5,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,83,CkpZ7fmxCN6FPEM4LaqeErYRkdb62v4SYhv3GuMZaqDjUjKjViq2j,0.010000000,2880.000000000,,PAYMENT
2022-12-03 12:57:00,203490,3NL4VHYxG8uw4Lm6ZqWFertivsMQkvcV43ueLX2F1NBMnE9tsL4i,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,69,CkpaLGGvFAEAKsnsZtXf4sZJ1xtKX7jGhBh7pJvCfQxXzYUZTtMBY,0.016000000,11760.984000000,,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,254,CkpYhyDdvzPvsgXsLisJpQqTTQRnzApwRGyW6MgNk2SiLS8tKH6gq,0.010000000,11761.000000000,,PAYMENT
2022-12-02 08:06:00,203145,3NLy9ZUjoHvjtoS8UKW36XJV3aD53fwvKdXWhiurYe7nkuNhcuUD,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,68,CkpZckggKtih4XAi2JRemH1QsLA9o1or7WF5yW1Q2n2WP7RhBeJST,0.016000000,5554.984000000,,PAYMENT
2022-12-02 06:57:00,203131,3NLQauqEAzRhvJfSHfJpv2P7jW8bVWyyDTnJVF9KveTToSEMfrNf,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,253,CkpYnU9bie3izmSx83xBVmGi49h76njkRdjG1E19JGQzzVBYr42qs,0.010000000,5555.000000000,,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,67,CkpaFg8TqLpdXnHsyqEXy75vdA6AKB2KqJqHURoMUSWwSNvNKQEx6,0.100000000,5493.900000000,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,225,CkpZApBdphR3T3TSTX1cJ9oA1dkmZEDVR4RqYxG5A7ZgENJFQCWBw,0.010000000,5494.000000000,,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,66,CkpZ6ufZ6R1c4SU3784P3mzDTZAzkP2491oMBP5mmvzPeYS7S96Lg,0.100000000,1621.900000000,,PAYMENT
2022-10-26 12:00:00,191530,3NLfpLZCvYQAANmTjsVvtGVu8K6tz89nd6EySUTFWbZbx7rim5cR,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,87,CkpYWTk74EKz6q2snsZAsAtMVYhbaevbkEGa81hCSuT1PRwVmatL6,0.010000000,1622.000000000,,PAYMENT
2022-09-24 07:54:00,181112,3NLjS1MY7AUpJGseEKopaRqVfpUmivEJrfT5EefhNJ4gEyLodtNN,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,65,CkpYtv2268DfRV5nbsiD5tWznWEhVc1STX9zsRTPhGQqockQNeWzY,0.030000000,4319.970000000,,PAYMENT
2022-09-24 07:39:00,181108,3NKGuY8uvFxE5GEZE8U7jrUhWE4VGJdDvCcnqf6zV4jEsmUTq9k4,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,206,CkpZ1A5yngdY8iQh3jTeTWfgqo79BKeCf9ETJ8krhCzk7cDxXYJmD,0.010000000,4320.000000000,,PAYMENT
2022-09-24 07:27:00,181106,3NKFKYCwdhX1RpHUiG4ozFBbsDducnyAx8K6DC6xXTELYwQj63QJ,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,64,Ckpa1Gf8UwVb41f3bgbAdjbwjR56R2C5gJZBXqyWD96z4XHUmJkws,0.030000000,770.970000000,,PAYMENT
2022-09-24 06:51:00,181100,3NKi1uTu1hbTf5WE7bEjqhnCAUv6iTuGNGXA8MzZZHFzvvwQJT5H,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,86,CkpZrcN1XdBSFjnjgR5449CsKi7U5mHE72SV1iAmyu5hovHXnQYcH,0.010000000,771.000000000,,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,63,CkpYTdTE12dhv1uwWFMqJ1VChEx4zej2XXYXonS1ix6fgpEGMJhET,0.030000000,1472.670000000,,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,205,CkpaBnujc9LJbs8QAzS9zECJjbn4VZTc71rCGeED2GJpXPfM5A8x2,0.010000000,1472.700000000,,PAYMENT
2022-09-08 11:51:00,175970,3NLpFLED3z8zhqJxvXwrEaq94U9U6qw71LaVcCE3eFSDQp5wiruB,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,62,CkpZGLRY883TLaQmYMGVF67WtLZ3X7fWDWwzX5bHEJy3XYaV4y8zJ,0.050000000,15000.050000000,,PAYMENT
2022-09-08 11:36:00,175966,3NLHFWUXr4kjH6nJCh18h7yBRSH2tf9JqFZmLgtPVmVPkHNMfPsw,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,194,CkpZL19N6qepkfxrRYEH6H7snahBe2rQHC6YFn89T2EJU8y8Y5Bzs,0.010000000,15000.100000000,,PAYMENT
2022-09-08 10:51:00,175960,3NLVqN7KmhB3zGYGqkbNEM2JYWRsYG8SCE2nqAdgMbpz1xKKNG7Z,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,61,CkpZkr4RXqHMF86qofnSo63HmWX972EzQRsCK3vXP1BqWQgethhHY,0.001000000,14999.999000000,,PAYMENT
2022-09-08 09:57:00,175945,3NLTwct1UEN3uWDvzrxVXxkffEK7DMwRzCQ1A7TSkBepBstzvnLN,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,193,Ckpa6TMj9gx1zSrm72iDjvCdCXgvQ8MmqoxyyB2vCVUis3hkvQPNB,0.010000000,15000.000000000,,PAYMENT
2022-08-22 15:27:00,170548,3NLjbVtrMBnooSw7B6KYpLNzWNzF5eAhBhNkmyqkdnBoxhn9m1my,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,60,CkpYpZc7iobhuR2tbD5rS18p8JMGTvR5p4tZWgeLUEdtSCXMLteZU,0.010100000,406.389900000,,PAYMENT
2022-08-22 14:00:00,170525,3NLYsgDXP9KkwhVqYPP6MuMpsfiADZyP3ErLXTQWnPmRRTCagkFR,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,58,CkpZhyuc7FqSQzVYqht5J1FCSTjRxk9Bdb82rf43NvTbLzm25qhLn,0.010000000,406.400000000,,PAYMENT
2022-08-17 07:51:00,168814,3NLMAafYKshYSTiswGJxYbb1NEjMPjgfg5yf7yizNWMQrZhn96F4,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,59,Ckpa16gwqjtCr1daXiyJAdVgJY4ULxD8E8yT5tGM7RJezEvPxDarj,0.100000000,502.900000000,,PAYMENT
2022-08-17 06:42:00,168800,3NKmfR9swJQHzhsGt7oxR4GLjHnB464NBiAc7nGquZNYNyHxcosz,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,83,CkpZrrAZrvYjRZodAGt42h9JuRuhrWYt89PGNGXpKjAamJiVV8RAk,0.010000000,503.000000000,,PAYMENT
2022-08-06 07:27:00,165236,3NKZEoQ5q9e8FAaNaD8EhJRLKti8UYGFYsiJZwrrJF57m1W6BEES,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,58,CkpZB1nESoucZ2dMuPbVnTVRTCjNda7qfLpQbuFxoKiZbEQzqG4QF,0.030000000,2317.970000000,,PAYMENT
2022-08-06 07:18:00,165233,3NKdiURCEqFrNXEfopaMmrdmJHdvoY54ENRJnyJAoaphWx5bdXJo,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,82,CkpZEXF7tqd4CABNzqviYBhyo4y9Ae9josf4pUWJQM4Wu6TKUfg9m,0.010000000,318.000000000,,PAYMENT
2022-08-06 06:36:00,165224,3NKgjQvGyNKCsKD6MAX3HWjp97vq4L2XmQME2qGYNhQ8TAurmi3c,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,172,CkpZHUUmipeshLzkSPvruutWK8Eokgg5EfGyC5jd3gvt3vUoXgXJY,0.010000000,2000.000000000,,PAYMENT
2022-07-30 09:06:00,162989,3NLT7cBGfVXp2C9X8ye9p6ptsM4XEXJxBQnBPJ5wYZ2qigXq3yr5,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,57,CkpZ36XxmECGnMYhyias3SvkYbeggNmJiwRd4nPkFiaRy5PF5WPqh,0.010000000,397.990000000,,PAYMENT
2022-07-30 08:51:00,162987,3NKt1Juru1ybPYt62HANvahkDdoSEaSU2DSxVpm5y8zANWtCWNDC,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,81,CkpZY3wLhZYQCNved6QzxkefngxkjX24Fa9sEBvcA7cn88ps7VXRo,0.010000000,398.000000000,,PAYMENT
2022-07-24 08:51:00,160994,3NLm99mfKBZq5FKRLq3UBfuxWKCJ1M9XLT8vjvk3MJe2GUVNcdfF,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,56,CkpYch3myyysSuwAvBW8QQg3jpVEYbU4yLaR6FuVcDZhL2yy9QB9g,0.001000000,999.999000000,,PAYMENT
2022-07-24 07:57:00,160979,3NK9BZENWB4uvHvMoJqjVqTiTrLjSnQ6Bj3p2PGFVZN22CvSUMjG,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,45,CkpZ9xvdBnaBDL1xvj4Q2F6ap6xoc8JENhkH4ezBYB6qiarGRAfZn,0.010000000,1000.000000000,,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,55,CkpZetV1KEJNbWwNEaFJ4Q522vUfFxU56sMEtDnSNrvER5ZyATKH9,0.050000000,461.950000000,,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,80,CkpZyScE5hkMHREmBuN5hkwwEpLx5C18gLM3NoMeuNVAP47DQA1tZ,0.010000000,462.000000000,,PAYMENT
2022-07-11 15:54:00,156777,3NKbtHUKVhphrTUKnEXdRkU5Aq8x7pK136dw39Hyggi9i5enJao6,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,54,CkpZPSPRfPQz3QmFPQzExar1SJ1x3YgnTXkzFboH8D2iHKXVNA2Ss,0.010000000,193.990000000,,PAYMENT
2022-07-11 14:48:00,156763,3NKYGbDyzQvVnPeBoaXaRkjZDBL8qaJC6d2Jo3Lgmi8hVcBH6tMW,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,79,CkpZiTHNriguTftwgb4hijagn6f3rVUz7G4QDPm9Cqz6XidmT41SQ,0.010000000,194.000000000,,PAYMENT
2022-07-11 10:30:00,156704,3NLn5E7cAzXTxCqvdimiTVRLosFor6X1JrQShNaUPMFPuWavbqzg,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,53,CkpZRuurYC3rXzWb9mscSvcazRzw5TDdCUpeK2ji6TiCQmy6uepdf,0.010000000,1999.990000000,,PAYMENT
2022-07-11 09:33:00,156692,3NKb84uNsUfFptMSWWXRJ8zDDBAYg7udTz5VuQGFcfsY3TMHRWrK,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,145,CkpYZJFBjKFQAsb2fQzw6c5gcPx4yiH22BucAiJpShdWkoSikR4dq,0.010000000,1000.000000000,,PAYMENT
