Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 22:51:00,99093,3NKWjf3NQsJvuGTPH3w5R7cuumUeNFD7QpkieiuA6WxMBF7jxvPa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,94114,CkpYaDgQvAgbHb3UPATfwCQTrG5qPwVuw2UyJSL5DwVPQ35xLWAjn,0.010000000,0.115722277,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,88787,CkpZvqUBcKwgRieqJYXwXTNNZDKKL3acvEKpNmHJHWEUga8gjV3s6,0.010000000,0.107924811,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-29 22:00:00,94891,3NLWK5N6J8rAnMFqkVnQdwxfjFy8mxrdA4m5kUhVg5uJjNTovoLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,83605,CkpYRNGaR2xvZ6z751d4P8DhFGBNsPGY2hktKZFoetbV1WeG6ag1x,0.010000000,0.113310775,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,78379,CkpZeXCL6uSkr5SSCFCafdkvUFQsRJGFjb5YemD6YWc1ctiMD8NsZ,0.010000000,0.117979408,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,73396,CkpYiWa1hJWGAXfSiydWA5X9znhAgiaYAbc6ovietZCna8kUqoCrt,0.010000000,0.118197662,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,68384,CkpZ6WjTHmRhmjuR5DoFPN3nW16zJLsbLwXxZ9jFoWHCDCiEYFLj1,0.010000000,0.105041166,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-02 02:33:00,86379,3NLvjxmPcCUjzoVGFF9oNtvjF7aJ7HLFQ1FWZp2NQgCJAt5E9BZS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,63524,CkpZUe45PEmMEVqnMijVtrogWBarRdzwB2x5tcYHL9ZomDQbYnWGN,0.010000000,0.147379761,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,56549,CkpZgAVqdXoGqgftscGSPA3M1FJ6mRrXhMG5ue4KAv52kN7vaCh25,0.010000000,0.133071237,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,51948,CkpZv6u8zuy5WyTfjyRxDZMPTe3R6nTsXXJnWErKeNFHcqPxzFzya,0.010000000,0.103808239,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,47322,Ckpa7iUaz3NTwLy6dXLt9csh9jXcGHozGaVEDxdHjxWRA5QvtAGUr,0.010000000,0.119904195,MinaExplorer Payout 67 #78508,PAYMENT
2021-10-31 19:03:00,76287,3NKVUrPtPJJQwEWYCWQBhon98H3a1fFYjDBfWLBq3zdj9Lz5yVQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,42838,CkpZq7fr5n3dX6N39UkRZUrG6S9gMmvidiwPR6fctbJ6bFVNSx9Xd,0.010000000,0.139424850,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,37412,CkpaANYhs3kA5DbsM6Qs8HzGtNTwdPTQkQ4ox8B839XZpsr1eZ9uw,0.010000000,0.116742228,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,34226,CkpZ6ebrhT4jVbAW3C1igUFWMbDMrFMUET6X8UE8hnGHrqNUm9Fur,0.010000000,0.137122987,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-07 02:24:00,68442,3NLcUdYzwYtUxn1bH1D63HeuZQtJwtFhRom97DFePu91YgAwmGTu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,31242,CkpYTYfWtbrc2kVEipHhaDjSNx82ijrr5uUoHcgNkFiQKc7YjbQdL,0.010000000,0.138538343,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,27316,CkpZ2w8DRCRCeptaTkjwxDfnhQV21xUh32w9hNw56Zu2zKFW3tk4m,0.010000000,0.110842553,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:33:00,62899,3NLbn6yq89hQ5pEF4YKZeZWFknuRgWsFrB7kMbxV9xegu67P1gf8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,24735,CkpZ2ckUxt9Eahq2VaKYUt446z28a71K4jv7RzFLsYjaehjxKggpZ,0.010000000,0.146643542,MinaExplorer Payout 53 #62847,PAYMENT
2021-08-29 16:21:00,56219,3NKnkyRMHDFyhfRX4mrhRSAUfS6xAEpL2PoxyR3XGu2jzREpGTcK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,17970,CkpZvQ7oGukPJ3QXJZNWCKLFxJ2ZaS95DFRAv4crRyGS49c2RGiKf,0.010000000,1.514389462,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:33:00,55015,3NKfEi4TmnxoKBQep3iSZtXATL9XQX9SLhwGSANbM3TDMuhTzhGx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,16791,CkpZ6dwEUuUw5T6o8Ss9kL7yGGG3tp1xYjXM6Uyi3QKxUCFx8tLA7,0.010000000,4.320680245,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:45:00,53864,3NKmfmCNTWzAV8HGM5QV7cmY3zqPTPvVnu3GWkdFi37NmubtLJUj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,15847,CkpZaamgJprtbBbzMXWbXegF7qL2DgpXggFbFz4PzKv2NrYPWT9xA,0.010000000,5.268904598,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:48:00,52639,3NLrWhcU9tY1AYCVgTLe2ye7umDNsFshPfZakEB1dQkiy8ZzPpAX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,14956,CkpZqys5aGKhFvWmvworuxXqQge5Q6LJZ1BuWzy2vCHeUhjTRPjLY,0.010000000,2.913515079,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:54:00,51540,3NLWURpCsJmBQN36d5pwGxs5YALWywPT2UJ9nmqSoysstMKBFypL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,13975,CkpYvS2PfQooJDRJASwPpeaGLJq9EbtsqjLt4SvZJZLooZEycTpYn,0.010000000,6.145308312,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:51:00,50383,3NLxpkmiXrFYKiMfKFQVfLuLiMXHj6RnCLAt93bbe4nvaMTEidES,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,13093,CkpZxBVopewtgakcpV6icCAoBVP38toWCut3xfyyBKKJsF9Dngfiw,0.010000000,5.408482130,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,B62qihJn669kD6Dp8Fi1PMqbdymsk55sUU6pGiQDL5tWoDowutxnZaC,3,CkpYniCwoFV2nEPFP2zgKtfKWNc7WM1SPLNxJi8q8qkwiM2v1LTnX,0.504100000,2086.940783673,,PAYMENT
2021-08-10 02:24:00,49774,3NL4ePHcVT8KPYQnXJpLDuWL5GoaNvzJhAh8EZxde4HY8jKVmQ7q,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,B62qihJn669kD6Dp8Fi1PMqbdymsk55sUU6pGiQDL5tWoDowutxnZaC,2,CkpYzP7NTKH31USqN48Z4hrUTJMucVM2yASyZDfVxJq2jCfHvygy9,0.001000000,5.000000000,,PAYMENT
2021-08-08 16:54:00,49310,3NKNPvzLrfHzNCK9UKz6W6oxwxKjVtD4j99Noe9AHN8x4QRUw8RV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,12231,CkpYuLRwiqvoneegLjwnP81uuouexcqyvv9SChFvz81fqLDjWU9TA,0.010000000,4.531499137,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:39:00,48105,3NKC4HCoseqYevA2KYeByBmVMBU9DT9e3AK7KJAu2jC4owpN8LaH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,11413,CkpYVbPm8n5pMxfPKQPjHveyuZHVppk5dTTEUS8iSawSS9gwKL1YA,0.010000000,3.299043224,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:00:00,46977,3NLY7BGwLKXM4EwW3REQ1KywPicbjW4iddXJbsaHVnn5TPTfzg1C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,10559,CkpaFfF3ByYk1NyvrGgEQ7yeC2kutZJ6zNUKfTKvkPZkecgGk2H5z,0.010000000,4.672649584,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:30:00,45758,3NKmVdtk32NcSYjWSyweoW9GDzKTWppw4Ftb5GbGj3tECuThuGxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,9826,CkpYhJMSkJfQY49NfYjmbco4NM1hhyQQEEqC4F799TEsfRoZSvehQ,0.010000000,2.732613826,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:03:00,44732,3NLhHEf9Zjj6JWSLgxUdf6FLb9zmviTE68HjTiyU8n7WNWh9RPm4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,9072,CkpYRbtwrdWNuvooitJPMYgERnzNPK5jcpTZnpnssjAqvGDFnWR3c,0.010000000,5.103138216,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:12:00,43359,3NKZvqpBCznCNaAcVAM7oZh8q4SM8PaCjiWnYq87quPtc7XZuPNo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,8354,CkpZ7UUqfHKHvLuNrv4TE7SKbyvgmrcFfEYM3oBr4Lvisf4X3phNg,0.010000000,3.677603540,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,7604,CkpaCVEgZmcdR8xqmyiCyteyDM3LTyNW1uvqYckJyFyLhMaUyGeTG,0.010000000,6.809026822,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,6814,CkpZHa3McEkMF5Hk9hJaRf911wV9Jx3CidTbE3P4L8iRRjWxXT8KQ,0.010000000,4.052462574,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,6217,CkpZhdm674sNE9K2YF7dimTvz2EnP5WwktQidUbmQLxqcdzK2ReaM,0.010000000,5.956616329,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:12:00,38689,3NLTEyMtJ5bMUhfdP86wRDByPyZJkjfP7MUYZCvfF9EionT4kNLq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,5655,CkpZgUdFWDUBBKD4oLcnHybjY9Cpfaje2ZZj1Fnx6Ej94irGYpvnZ,0.010000000,4.264439628,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:45:00,37686,3NLaMtjs2QQsGvBzR9KAV73Z5cPZbH9eutFQn5mvDBJYxs5ARttK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,5081,CkpZhvYJk8Cs4gx2jEfD9JrfqTiCUNE9kkUa8Yvo4oMnvWwoP7UXc,0.010000000,5.296283028,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-02 09:09:00,36775,3NLJEeScE6NdFiGt2kQGG3Dc5aEtM2kzKBwN3JidqbG38YojRmn8,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZnQ6zTsyfsnASiTHvpo9mzv4AvACN8BHeXWz9xez7ynrSmSTdf,0.011000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-01 00:06:00,36290,3NLEKCrzu3K3MV6Cnc7BSnFhBijbocqqD7sKTboyHofkY8h4vMpk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,4536,CkpYSsTFV4jMkUb5iaYyXbDiekHoZyNzij9DB1pzf5vo8RT2MjXPV,0.010000000,2.804466465,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-02 17:15:00,26537,3NLYssqgMDGM8GJBDvRDMemwtxp9EpVMBmoNzerg8enV1V3AqhfH,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,1008,CkpZieRprha1SQg5KWxFeDsMM775uq8BLdeKQfpf97XMgwAkpbzs5,0.020000000,2025.268041300,,PAYMENT
2021-06-02 03:03:00,26361,3NLffGkpouiTZTWL1SprVbN6i4DRs81q2CwZpH8XW4EWXEcmLdJ3,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZcRuYCm99F11Y1v2CMPocmEqfPoaUKd9KWhNhUZefVxoaCDxc6,0.011000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-01 18:45:00,26257,3NLA7aGYpf58UMpoY3oSH4EtVmJTiLEM2PiBnYTZCFUJsN7uUw72,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,274,CkpaBDa7e1XZJgSx39EsyMr58zYwo264f2Nk1JMNjcRnG4v8ETAUq,0.020000000,15.000000000,,PAYMENT
