Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,371979,Ckpa3rjKkkLHm6vcGYje9NCNzx9vnEFWnoiSa1MEHfFDnRirL2VVk,0.001000000,8.061763475,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,359729,CkpZEuXf39ib4zaLsvBcM1kvhusbaPneHxGcy6YewRhf2CRCbVRMU,0.001000000,8.209638514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:18:00,295452,3NK5xstkyMieG56v1uL7hzLu66aLs5QF9JiAspqg8Hs962Ludqf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,347616,CkpZsHxkxoyWiJpEvsgtECup1jvx9UBn4T19j7Djho9GJjHWw58b9,0.001000000,9.055200645,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,337121,CkpZSZDDAJ7eM21UWo8fypSmqtq2eM49oJHNnjhe8T6bcYjzHC1eQ,0.001000000,8.542517834,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:27:00,286853,3NK67nGMHfUwSqy2oY5Rtzm8jTr8Hw6v2bpWy54Hoe6pFDcWSCo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,325357,CkpYYinBgkqdBPp7wNa2rRMAQJCGZAeMse7sLQK6eimWCGtuRU249,0.001000000,7.872084819,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,313670,CkpZUu3SRo4MFW2NU4aXa3oCnZ83xRkwzMfm5bB8qBc2qUhpoH1yg,0.001000000,9.849388895,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,16759,CkpZDG39TaQN4kqedj6ictWux7MptG9EuJHyEWyZi5Y2HEEUzi8T4,0.001200000,9.172925058,TheNOP.io-Epoch58-1121.232748140,PAYMENT
2023-07-28 18:48:00,273597,3NK7fqUm9GTfXMQqGp9wnwEDRBkcRcpztEU3xhZrFgipNEtxwvzD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,16309,CkpYu4QgdD2KUo4wfSBLCTqyx8SfhTf1UwbMWkrK9kZrkRN8LTqqS,0.001200000,7.269320240,TheNOP.io-Epoch57-1111.346468911,PAYMENT
2023-07-14 05:45:00,269248,3NLK7rJ4eWeeXiiqT6aZDK4z6V3HCcTSYdBoEXGjG98aHcjWVxRX,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZF6Q367kz2wiNuzUbUJGisQatt1KaF8s2bx5vv6JWRpy2fkFxi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-13 17:45:00,269105,3NL6rbtKQE24AdGVeDMNtwTCdbmEvcd7bgTz48ucK3p3Svx3GfqF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,15847,CkpZc3JvU2xCzDhK3oah1EsXiZkLbmfFeWq6GrNy2CK1aer8m6adx,0.001200000,9.065965525,TheNOP.io-Epoch56-1101.054910001,PAYMENT
2023-06-29 04:42:00,264855,3NLi9RTgw14C3d2nbEckEqyHkX9w5VcbnaD9Bsnga48kgjNUHepj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,15391,CkpZxzgCwcEQw6cDHhzKS6a3ATGBuuxkGF2K3S5ZxnodNt5tUopUJ,0.001200000,9.886279229,TheNOP.io-Epoch55-1091.694553269,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,14925,CkpZKXhKsh9zsD2hzBbMHFnba4Lum3dSWBTGj7eyyHZZYnefTzSmt,0.001200000,10.291558910,TheNOP.io-Epoch54-1084.689313620,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,14473,CkpZSedWxdeA2qCyaYDn8fEabsrmNzwZCLr5ZHUDyGPNft2kU4V7m,0.001200000,9.360356732,TheNOP.io-Epoch53-1073.057153523,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,137,CkpZTW8B4JDTAxrjeUkQM9gJFDZDJsr1knogWejvbusN8KrspbyRB,0.001059100,0.000692900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,14043,CkpZPcdG3Nm7xRS48JS7kzm3fc1zMoQnkUk7HLMRfbFSv3wyrULiX,0.001200000,7.004546749,TheNOP.io-Epoch52-1063.110223366,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,13593,CkpaFmBt6ZwCBBChgSbX7oKfeN1SJfo4aEyF4sVtAiBiJbzg882kQ,0.001200000,11.632160097,TheNOP.io-Epoch51-1061.675150000,PAYMENT
2023-04-15 16:24:00,243105,3NKQuMDcQT7QaLdoGvPh8Zthyq8v7LqSJUXRwic6HSsCYgdiDQBr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,13148,CkpYXEkdrgsMDZjovRR8Fuqyy2VdUsWHXp3NKa2APxLnR7LWkTwbt,0.001200000,9.946930157,TheNOP.io-Epoch50-1061.675150000,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,12803,CkpYviJF4B4VMvJPxRHC1LUDXuL8i5ukjPEftE4nE8XBKyqHh4emj,0.001200000,1.435073366,TheNOP.io-Epoch49-156.571660000,PAYMENT
2023-03-04 15:27:00,230749,3NLSH7CdSWUjGgJa4jmTWunjwnLzm6TkLWCh7K6rR4QVREaTRoSh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,9765,CkpZKmXTZxo1FKtjJAoUpzhX1f5jDMEY9PrRDweZ9Je3Gd3mNmKWr,0.030000000,905.103490000,,PAYMENT
2023-02-15 08:21:00,225563,3NLqvKPX85HLmut3As6cqVgXuoGSWq5S4Ambzqu7MwMcokq5CkRz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYucA4GSDVXVjjGM6N2m4u6Kz18SvvT1KEa7gbPqdEcptsdxzHC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,6515,CkpYqVFVP45RrMX9Hdsa7cbxLQzrQboeBRmTYtrZz63RGit1MKDUa,0.050000000,157.581760000,,PAYMENT
