Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,511878,CkpZ4iyYTzrr3XkbvZ4oFKy9RL9TaahnhDqnK6bZfWqFmgQXfMj1p,0.005000000,22.990455274,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,507182,CkpZYoKMXSv9Niuh2HDhLz3Jtjr8W1HMoR5HW25jSgAkMp7QjSZTZ,0.005000000,31.751091167,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,502717,CkpYypgQyuKMZaKmSD1n3VDTQdrJ35iHuwXFDnjqZbTNbRd6X67XY,0.005000000,26.163948898,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,498048,CkpZU9g2TnQyRe76yiE5R1a35dFZTiWoYkss1j26ir9Km7r5voRZH,0.005000000,26.385043384,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,493707,CkpaKAkzKJQSEp7A715PS9ab2ydKMs8wMmaYKnpXRXimc45AdG36e,0.005000000,25.437277059,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,489012,CkpaJcw8gUdt2jdsoNCgrUWS7vyxT2f9R3EfWjzWDobwJVCxXRkSF,0.005000000,31.905830701,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,484887,CkpYjrCaXuUEqMgChnpcJVrmYoJjN3GLJZ9G14SDeXhEfJsAhGmr5,0.005000000,19.266268985,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,480268,CkpYmTc9sfXheegSXKYJk7WqLM6c6bLNQ5MbgYapz3cxf8oorNZXQ,0.005000000,28.590694533,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,475977,CkpZpFHCmb8WTMEcAvNgKodg4swco8GyVgv8ywR1hf9tEdZtFsDw4,0.005000000,25.497710758,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,471548,CkpYXGz857VeL6rHpcdjsnY3GjrwgVgmNcTtpXf5EtB5dHeT3k1zC,0.005000000,29.006048102,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,467287,CkpaAe6tuPD2b6Ds3gomJqr9A8ApEkfrJ1Hnkzfr3FxJiJL28ij41,0.005000000,25.208701909,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,462777,CkpZhCXoRzWLhMkuNWiNoR7cgD27qNgwsAp3Qm4qGwDU7n6Bwn9w6,0.005000000,31.998413870,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,458661,CkpZqJjGnjRMvrUQVXnEKTzeAYWYHpRAnGdeardH3wfz1t4h7izpB,0.005000000,24.202234063,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,454285,CkpYZmk2B4ZJWBmnr9qK1cQARLePSEgTw3qDV7uJi9MhZnTWUfCVB,0.005000000,26.754686422,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,450232,CkpZ9ASZhaKZqVYnpHwasHesepJg4GHBnbNrYNAFRaVHibJSFMwH3,0.005000000,22.105789159,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,445800,CkpZpteANTm6Ca5mm8ZteUdSon85t27pcqhbf8PufyVW23RHQD7JT,0.005000000,33.165605174,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,441711,CkpZi5y36ctL413tdukKWcnqhTU9ukNzLxACMDaoziQxZ9cWnQZT3,0.005000000,24.109244893,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,437475,CkpZUm3DfvuxcrEzGa2EBPSz9znXKr6ubVyAxGJF3ECVXJCPVkQTS,0.005000000,29.217305976,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,433439,CkpaEUGPxTcCn33GRmSixG2ru9JHqxMMht2MqpuyMG83s91youCKA,0.005000000,24.998684819,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,429119,CkpYnjexaMDtcc19ueVpJmtSD7p3uYUbYex7Wsyr4ES7HeYwFDn3j,0.005000000,35.875425252,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,425250,CkpZ4AozxXswnonMGR3mpnnjgLPCf7xyXce9LaQmryFcAkrjLo4fT,0.005000000,18.568463571,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,421244,Ckpa7afQkP1YsCvdwFHZV6SqdZWASGGz6phKkQo8JRz22RwmHyUZG,0.005000000,34.973429626,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,417516,CkpZoc8kEncnqhyaGSjG4Hr4Ehbu6eSUpcHfNQn3mEpcYg5sC4BVs,0.005000000,22.222468307,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,413496,CkpYjfWAKyURVgVaMTbvP7D9pRFdTJzx8tLkRSoqYeCMU5b4HyFqP,0.005000000,34.811953641,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,409619,CkpaG9PAsTzVXC6JXsw2jKsdiChmnb3fp1JYnDHw87SfxwUyva5MA,0.005000000,25.378353150,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,405705,CkpZc81KpEJBCk6k1EcvFXTyjXeNqnTbkMYLG9dv6Fjoa7JSv5hiu,0.005000000,30.805918780,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,401912,CkpZDpoptofjgrdDukVi2mbMFoZNiKWk7svCMig5KCBCkuahVpJwo,0.005000000,23.999571981,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,398014,Ckpa8necg9ARgHCHY3SZGTGwVuJVPJriP6oEBbHEC5eM3xzs3iuZN,0.005000000,29.760123922,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,394110,Ckpa7ATwuL5xaDDt7dqtGmBiC7cA43dGwcptymym7HoN8t8miKWsk,0.005000000,32.243568586,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,390130,CkpYnhDEuxS1guYkBb8xC8zSwZTDRtUFyUULU3JvmEy9BGBv4kUTU,0.005000000,28.697276491,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,386313,CkpYZuDJEt8AWCtGYyzuYMHgCpQRENM6hUn5fzU9mtkQP69TrcgH4,0.005000000,27.671568494,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,382502,CkpZENuQrWPs84ACQUYEPZYgXH5t5ZeWWXAN487fqf29RbXStXqtL,0.005000000,25.199404036,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,378595,CkpZfNLSsVrFYY6xuKrwwFJybXyAjiJiLW3yygdT9k51erLi77E7r,0.005000000,28.129258825,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,374641,CkpaK5s2day11Vthu4ERVVMatSxq7JPehm4xAYY1BkHNUzNyGJZUm,0.005000000,28.887823884,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,370862,CkpYVHMHv9gTJ2Cyx7tbcZaaXko9YC7LFUqGFdLuTg5yud9HM5NMp,0.005000000,23.511902797,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,366848,Ckpa8wT4LQPnNgVUnEFU1mRgwC8ZmGFbMKZxhaN8Ht4KDXs5KV1H1,0.005000000,33.122029608,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,363218,CkpZwG6rDBxvKUfMwA6JyApvzx2dTaMkNRKKayaPwCN6wQjYGix44,0.005000000,18.835468234,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,359116,CkpZjm3xdW4KDTfRXAXgnUZ1RN4HfixPvHRbwNqqtP11Bpzf8xPnz,0.005000000,34.359249126,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,355408,CkpYuQKdRhA9MdHzkJbspYRcpffBw7vqasTKHwbLvHLU3X1DK9wd1,0.005000000,20.287286961,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,351402,CkpaFf2gmG3LnN7eNyKMtFp6z8qN4evm7HUkR589PNYmEEbeH8ziB,0.005000000,33.308314814,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,347616,CkpYXAzLAA7eE14j8igFhNqLi5SpvJvdCDnJoB4KS7563euihJQs9,0.005000000,22.712852078,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,343633,CkpZ6DQ42EazCvw4pdABDYyNGSyDTG12eaHykL8nCoWU5fdNFCpPp,0.005000000,29.134550454,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:12:00,307678,3NKEHX6H28w6qeBEFpwCTXTZ6MNB7BLVKtJaFw4d53bwmanHA15X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,339883,CkpYSHpANSEyskTS7LuQckY5rUayEsue537y5XH4PhKmCFPgDVdPj,0.005000000,25.253832248,MinaExplorer Payout 280 #307654,PAYMENT
