Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,515162,CkpYni6f7hiVsYLYxbDmDUjaVYcJa2jJze733YzUpBrNEkJnRfR66,0.005000000,0.162097332,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,510461,CkpZos1uChivYHuUT1ohzuh84TYs6Nsh8xrWqJDadDsumSQD6VumE,0.005000000,0.223767594,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,506020,CkpZ3ry22k9xaPJs5UgfWk1beiMgx5F4oaAdEjSgnpc9dfDcUQKwD,0.005000000,0.184473713,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,501441,CkpZF5krep5X2ygh1EHqbzNZRR2szpPvYSDAxMJQ8cqNXog3VmfxX,0.005000000,0.185667251,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,496987,CkpZAwDQzUeW5XXiRtuFDTYZ8NFP5Bg4g8Sj9bfbKe95M4Ep2JLm2,0.005000000,0.178814354,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,492370,CkpZVe1pF9BzmqdnHK6VJdgSohkykBGkMaY5pE6igYNHAJE7K1qZ8,0.005000000,0.224283405,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,488181,CkpaCytyPHEgNnnaNr2yDqrLUmdx2NB3zSP4uLyj5PDcCcxMz23rc,0.005000000,0.135417115,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,483585,CkpYkDHvay3AhtxsF9oVDvsVWpDosvuzrnmTTAmLHs5jqRgL5xuUw,0.005000000,0.201220786,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,479163,CkpYdFXe9FD7Y25P3s9swM645Y9RnBhapuSyoSb8PbCCXXMt1renT,0.005000000,0.179885435,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,474766,CkpYzCMc4PtanxLi2hwHF84dLi8aoWortqNgGp4SAGXpbGzv9NdDs,0.005000000,0.204644622,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,470473,CkpZz5R8yi2sSpZqpiRt4vWgjRLEyTQAGEeRMNBMzwfTHD5QLfnS4,0.005000000,0.177807153,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,466064,CkpZYDFRqfdBWT7zEMRfRFcyRDQHM13Jk9MwrUyZrvayg8Aavcj3h,0.005000000,0.215527329,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 09:39:00,329238,3NKejmUbzfEnmjngUUgatqv1yVcqFNAXmu5BqdYwS1R8E8QD7Y9S,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgo1RPjU41wU7HDhUaYswu6J6zjSVtJbTgEsLZFQqQ4maTok2a,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 09:30:00,329235,3NLvk3V8crEpxu9zfFPxJoCGyxcR1e4RVD8ojoM9DKFgoywY3nes,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,8,CkpYVYx29NDGdauPEcRb37FzHq2D2W2EW9TVLNk93N7CopaqnGAdq,0.010100000,101.456000000,,PAYMENT
