Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,331064,CkpYcYYSy49xvDJYn5DioRAic3JHkcaePHP5bCuheYCUrmAwGqUut,0.001000000,0.112522412,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,319346,CkpYmUyXebWFcUaxgui3yKUF1Q4H3aqKui9xMXsMsPPgGorxPzjyN,0.001000000,0.140637905,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:39:00,279499,3NKRCzA4ov6EtdfeRFxQjsWqE4N1yVDn2EaxkHJKCAd1hbnv8SDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,307759,CkpZZxANszT6KaPSD74mdyfb2yRvs2123jCh8RAyxTzs9AfdbC7R8,0.001000000,0.129887489,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,296304,CkpYgxDhKs9Vva6KyNpNYLH9vaomdwiv8LAyGchrazCjRYA2FHzcT,0.001000000,0.120866265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:15:00,269833,3NLB3rQBCD8VUSADWiGT3RhvnY8qE1ttRwT6wXHiSMpfErwYeAdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,284982,CkpZidvcQpeBPM9nfD9pzkYf5xsoJJbHBybhVvXfTcJYZChgD5edP,0.001000000,0.115953134,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:57:00,265853,3NKdbxVggTXwFXmHYpL95PoyoEdcBSLi2q3SoBZQTPsFQmcVyiEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,274485,CkpaB94QkYqM2N1dwKBWNcnusBQaiR4kTYuUDbyQQymiFhRCiutoB,0.001000000,0.115378401,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:39:00,261014,3NKoHactp9wFV41tAam5PHDE64p7fD8Xn4JXpKcDUTWZwUcjP46p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,263569,CkpYobKDSQDdkZhh5hYybgwo5D9ZSVFu3NN7BgBpmnLNMnqGJH7xC,0.001000000,0.134114527,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,252828,CkpZjJ2fwfVsijtkBPNTEh9kcusz274pEbJzpyKVttXNZW7W95m9L,0.001000000,0.131450793,payout_from_AURO_Epoch_53,PAYMENT
2023-04-19 16:21:00,244238,3NLYfop6zQTc59w23cGSpuMwVicFjzgoBLSD56sMUQ9DDPzKbUgn,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKmujhR6CwSdyFK1X5rz7UV3pBAQtC7xTWEHQm67roRqskn7Tr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,15701,CkpYkN474QzyFRJKcyPhizUV6kHJdimuRLbqRG7d8jVPApWEX7jwL,0.100000000,16.652435200,,PAYMENT
