Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,562920,CkpZk4F938ciCJaXgQYHuUwFXVXDHEzgLJHL6rdDFHbbb8F8xG8A7,0.005000000,4.686878708,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,558251,CkpZDJrFzSsrPrAzD84grp7gSdv5RhrNYYr13cSujz4DPnxTWVo2i,0.005000000,3.956645391,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,553610,CkpZ9VpZ3AaXoZDPxoKrWXEzPVNXghbpkYaQWY3UDga8f99kywykT,0.005000000,4.554203307,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,549208,CkpZKi3xt294PMUGXg93LpN8Wztc5vux33raixxrrQAjvCyBvwZTQ,0.005000000,3.296468351,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,544531,CkpaB7qrQUHgBcMiqJxfx4WTz5HE399goPByh2Z4bRt9ra8uMDRhA,0.005000000,4.382542578,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,540191,Ckpa78vhMhFb4UcPL445wem745v38kwGHnYiYhVyrfbSYycqYyCVC,0.005000000,3.144595416,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,535524,CkpYyRb44aWGMXV6HbXsQYeBPfxDeoDWbqRZEKHxxfbEeD7u8QgVq,0.005000000,3.819734652,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,531244,CkpZHvJVWQnjhWsbpVWj3jkpVJGC6YEUJ31aXXMvFem3VJomHEWoL,0.005000000,2.960063893,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,526514,Ckpa16p7Ny9cfEqhZR4QaJGbi6ZYJpregib9o3p164hJvLGQtR4Fj,0.005000000,4.411299983,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,522167,CkpZn9Jm8vzpJkNF5eUvXZSLLgcHL6j1vbGSkf3pRP85wAsCKgWzt,0.005000000,3.189629147,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,517454,CkpZs9JzrKjVfDPduWez5YZ4ypXPG7HQngtEA6aZhL5m49MQaNAnu,0.005000000,4.590223754,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,513088,CkpZzFpDznzuvfQ7nqLpNyUA8XC5dWqc9j3WHXewvsmr8GvNU8a5u,0.005000000,3.346754669,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,508392,CkpZLQxxFTKVYwxvxaGsJLP9xH4Ut7RD6G1g5DhVBeiguUHpcokz5,0.005000000,4.620034578,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,503927,CkpZhXPokYPNP9J4MN1zQXYNvLUsNRJFeA4JU7xuhvLCkZ3xBTDRB,0.005000000,3.808750280,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,500066,CkpZsPHHc6fdhoGAbjAf3pqbvtn1aio9Tsk9jhGhYSVQjUFqKqF4H,0.005000000,1.442924277,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,509916,CkpZSUqL4iFyAnamKuheofuVxbZmH9WZUNRTVuKAngGnjFo6ofTYo,0.001000000,7.360652887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,492826,CkpZ4LiwZndDi8NkaXe6xoSTPmWTQAw78zrqEMGN6RJfx1vnswPTZ,0.001000000,8.583670788,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 19:12:00,338763,3NKc51JDW8hCEAuvSvVeVYEwcUythmD7s3zriGsMYwjFN688oTBY,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYSoNoh559myAdLt7hzWdcdyG2AHDhCn9sjKHnZJyLwQXQamc7o,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-19 18:51:00,338758,3NLGfcwAtHcWeLeEgVcyAKgV6MgwiyXutPtD7GRk8ETXekty4nnH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,51926,CkpZqMSy3vazcnzQe46yv9wD4uKPRoG11J9VuVnvMnQXwmiNJwcph,0.200000000,1016.725777600,,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,477016,CkpYWE5Xj2Ua2QRy4rD3h5rxufEeAZnnesvSoDiqJqV3sWJVcLJEg,0.001000000,8.724846307,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,461632,CkpYmNEFHJV6ge1bh5xMQFh8nvVEfVfdzZ6Su5NvfLXSLE68gvofz,0.001000000,7.883357571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,447743,CkpZKxP73fC17V9utK4eCS7Jnn5NK7BqLUoRiNQjnDBrVwAtW7AZF,0.001000000,7.315153216,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,434641,CkpZZyyCu5EcMKKaAoqRN1HWqvr38Y5qP93mJ5L3xXoyFVTnwTrEk,0.001000000,8.273728873,payout_from_AURO_Epoch_69,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtBiFjd7RmjU3mycFy3FUtQxrLZ4YQqwd1ZKxCE2qojd2Xhp25,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-05 13:27:00,302872,3NLqr79mCQzQF4VoJcTAeP6US6EJCptVRRad3vggKbfjZVW3Z6cb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,21760,CkpZF4WZNaxehNHHvuZCWyG9oqkE2kkDB41P3iodceqjtXpqPhVVd,0.300000000,1040.002804000,,PAYMENT
2023-07-08 20:00:00,267669,3NK3cyPP7Cxy4zGZkh6MCrdpdg3gcuJrq5FQcNHYCGgp93aY6PJ9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,6090,CkpZm5Wb3zSaXspDQc6vmrkDJHGQhyuvRBoTphXnhM6CW2Ske5Dcc,0.100000000,2.000000000,,PAYMENT
