Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,213862,CkpZcoFDPzXke2WnfxV2q5aPekUNJ8NZCXi9QVVWc4HDCsS3SjTVs,0.001000000,0.005246076,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,204273,CkpaFkUjPabA9i4gDaDc5EweroisgR8Pz9Ar7XhjvmvpDRfish7ga,0.001000000,0.006125572,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,195003,CkpZmyUbZPXrAjJG3eNPqPynHYCLq6BceSozUyAjKbg32hLLUMcw1,0.001000000,0.005591175,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,185935,CkpaEoKTrCLZLsp1XxZErTQwPJfPTVfSnwYJkMNRn4CYtX7kJdsUz,0.001000000,0.005427948,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,177006,CkpZmGKQcnajDdsMrm7vCofAdqRCYNiQDxtmVfEa1ggoLoPvkYQTH,0.001000000,0.005029623,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,168247,CkpYgkZE7zUBPF2beFZCssJicRAGR2Txsg3tjeHoxkFL7jqWPxZmD,0.001000000,0.005549033,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,159871,CkpaFLMyaEdTk5opXYjG2NJExEBpV4c8omXycTMJPBfo2mqAD9SGn,0.001000000,0.005501796,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,151690,CkpYioyLczSm1w6kdpo5C9m98t2bDAPSKSfyQPK7qGL6JPL8FzTqB,0.001000000,0.005398743,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:51:00,203645,3NLm527wHBRhSaPF8LZWhVQzK2wFLvhPseBWGd6yoZFf4aQC6owk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,143894,CkpYS7SwB7bwk1YcEQhGLCQqE12mCL5okfcWJfMkRXQhy4EAAuFkx,0.001000000,0.005101974,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,136504,Ckpa2Ye6aT8dP2jQXaav8HwUC3e39E491ywmz4nZndD1pxPK15pcm,0.001000000,0.004323838,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,129236,CkpZ1gsPT92ThJz6SffZJFz9V56Q8wKHCwfwd8fgaTZ1ot2zb3fkT,0.001000000,0.004809171,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,122170,CkpZZ9pRZG3vHLX3Ykq1PuViqsM5eVCdsD3gw3m29gkR1hjJCjbsp,0.001000000,0.005225152,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:21:00,184650,3NLBDA5T4DLwRoLxqhBn8GiUHqoDA9tFbqAJZtjPHFZFYShfsurF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,115178,CkpZ1Gk4feceMbF9p9Ject4gxyTGif2nEWaCXfXF8hAbhiB1CN8PQ,0.001000000,0.004974939,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:48:00,179957,3NLKTCnZqZAdXUyMFwGAzKsgFBvp4F1A1w91ukNqGEcGkv2Vj7KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,108302,CkpYp4Qi6axW9Zsr6cxi5unTWUW9BfTECGEkxuYebTgHGdKAHFeUc,0.001000000,0.005411185,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,101541,Ckpa5vQVUVxFhyKkxiiGDRWUkRLVA6WBUW3EwuwtvhgkLcHtNqP1z,0.001000000,0.005031638,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:21:00,170518,3NLhsGGM8M4NNYK7zgLtMDyBMaRLhgZ9LrB5G8hJuzPfYaLSACQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,94908,CkpZzafSdu1q5kyEa7k5gsy6LSHVTPqx1fQqxLzm3Sf9dnujKBpb7,0.001000000,0.005420422,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,88364,Ckpa1cARf3osuxM8yLZUYqfYHpDFyCPtRD1W9irZQjMwJk4zXpTga,0.001000000,0.005652098,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:03:00,160457,3NK9szjFeCVTvPSjvHbefUmP1AFngb1ve8yBajUQciPEUTZUqkv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,81924,CkpZ4A9qBaR6KJ8hWSu8GsthGWoQPFST2jST6h1Fsq5pnHiPW9Pbv,0.001000000,0.005116164,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:03:00,155957,3NKGFaZvY5tjka82JSCC5GyqwhhSbtqCb77red69dMGQN8dXL4TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,75658,Ckpa4TQFWvYFaY8AnVcu4Eo45n1GzrPexG8M6W2246Nh4zSKVDmEW,0.001000000,0.004632275,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,69536,CkpZ3jq8ZY5CcJuBWVAEjTgyEwqXXhJSuh9urUdbHEcmBN6rrp3UB,0.001000000,0.005481369,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:21:00,145704,3NKpUGq4R5wnNgdG7qjBCRK7f8ZNFGD699j3oyn2iN7cW46HEspr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,63661,CkpZ7wg6FVmLaHf3574aDnR8sVdEh6KTRVicNNNLbrc1sLyjgpZg9,0.001000000,0.004270932,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:15:00,141204,3NKJJ2fi4Ax9e8czyHwqJtg8Xopd2RDcVzxx4qjQhSmrdNDdxK6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,57930,CkpaA8YaJ9sCiQLJzevCodryEbBRNkodN1iEPCie4cYQPrzNCH6XN,0.001000000,0.005650950,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,52353,CkpZ35cYCNStDjBwGY4KDrWvAeoVsVvxSZbrGWUaForJ3QQ1VqVia,0.001100000,0.005960315,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:12:00,130983,3NLxM8PCkGJpHQ2eZZ2YLGP8kS2jab45gAg7DbKBqQ97QEoGyhAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,47135,CkpaBZvfe9zmaGyM3vsWq19UogCXsoidYnbbnPQ5TgbUYfbee6J4V,0.001100000,0.004284065,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:15:00,126359,3NLD4owbFpX5u57xWhGmoGom25mU7hNciqdkrdJNFZ7nVkNHt29g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,42207,Ckpa1DRZmdaa6mp1ryaoGGCxsCZujY8Euy6EGfxjutXbnAYpTFdAA,0.001100000,0.005693493,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:03:00,121220,3NLJAmxhNoiASYaHPArkbJkczRp6eSgTeuHprTa9Peu7dCGDMprT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,37540,CkpYg6vnzdYLAVqhp7UzXpccYfpGsVizzHSgLgLhkS272EdaMWm4x,0.001100000,0.003096369,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:42:00,116417,3NL7gXoSZT9WZtNRcSjW2syW4oqfUihfiPC6v3AeCYLk5vKBbbZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,33150,CkpZpnQW2G6uudrd1hCik1r2ciMUHbn2rJbLUxrbbNhmFTrwbVeib,0.001100000,0.006276349,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:48:00,111776,3NLqBjL9hPapBjMQquEEaMjytuLr8eB4PJzTsyFpnUBj66f7ShBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,28975,CkpaEiioCetFHSVCv2dA3Wtox6mXFDBCDEgNtB81PB551LU1SBgvZ,0.001100000,0.004756860,payout_from_AURO_Epoch_22,PAYMENT
