Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,396912,CkpZHdD6jACCrxNTP4kLbLeDrhg6L9874aSwo9CysZ7PYmS42HKxt,0.001000000,5.293143766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:27:00,308286,3NKL2caUBrzyhUhHxGTd2qU1zQBm3rneJ6GaeiLyrMSu2S8uRFFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,385023,CkpZYj5Ab94rtweF1U6UjG4RN7E2L5jq7a3q2o7Mmr6L9Q3YvvNpX,0.001000000,5.494543752,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,372951,Ckpa3HULi8LSBTW66QfrNLmKa97VwSz5FfuZiAKvJERBDJeku5u7E,0.001000000,4.867352612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,360687,Ckpa5V6QoUwZGYvdnnE3fvcarjw9tG4MJmogYpTGQad3eWBPxkqx5,0.001000000,4.956633039,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,348569,CkpZdDGkjTX3zxJ8dGzL6e6DgfHGC9cYHADgZ4oRfbTo9kdcmXSra,0.001000000,5.467144673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,338060,CkpZm69PmNFbLMdJnu1EdzyPTp9fSrYQMaETU3GtA9QMDAWxnSmjZ,0.001000000,5.157651429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:18:00,286912,3NKR2jfDSgVNZUAZrwMNKHNELQdCykMuTouDwZn9tBTP8jpyNdqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,326284,CkpZKm5b9xjLyMpkUJZeNG7dS362QFHPPBDkQoTXpq8dAKXxwYTmh,0.001000000,4.753225549,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,314590,CkpaH3jDs98mwxja6z2DeacvVEXHbJgsKoXX3uJzz79FC4oLYyqm9,0.001000000,5.940894191,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,303058,CkpaELSt1dVmHYQ2ZbFZY74F8SQzHkFU6q8pa8diZagUWx7ZgYqAt,0.001000000,5.486766506,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,291639,CkpZheHSqHUvcTTw1H74VgeTU8DxihukH8Bcy8shaoBnq9yy8NF3D,0.001000000,5.105679899,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,280351,CkpZicae27GaNfZHoTY1KPMkohFDSGWZpDhjCgSWB17S6epP4GoC4,0.001000000,4.898479528,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,269898,Ckpa3YSKnUouWAKsXrvvo7Pz7iMjnDiVS2etJHCyT28qEuwKYE8Y2,0.001000000,4.874828872,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:33:00,260608,3NKeNrFUez8ySEY7QzFVR5DLrn7ad4igFXAsP33bcc8FkcrzkhkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,259065,CkpYss9Jxo22aptcopo2Wb9GzjeuFDea9JyCphqvC3eLLx4U2Qb43,0.001000000,5.618843844,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,248347,CkpYTZHwz579ejSMjrJLCWEuKS9CDgFhjarpYVxqS66N652NUmTzX,0.001000000,5.467831216,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,237763,CkpZ2wyBs9L4iBDQw1T2joAfXibK9NuyJBpwCNkxDxkexnBpLRngS,0.001000000,5.551933273,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,227408,CkpYvMUJyn6UEmn3e4mTr1NwZa6bcukiFj9KyNToGrQWW6xjJ66ST,0.001000000,4.690032061,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,217360,CkpYoSUxgLgfczz4etoaQ7rH6u4TUY81PfqDL6jY5yfeQ2mraWUkK,0.001000000,5.168398706,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,207594,CkpZuLbr39jrACY5T2iqmNWmqNai8Enma8YdkHy6m8quGvdnjhSKf,0.001000000,4.508889967,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:36:00,234471,3NKPvnj84auEjP5a9wbJU2fDuoro7ApJ68KzGSrmKRczCihjQBPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,198237,CkpYcacxosf3UE5ocbyRn4BWvSrnpWpsSyz83sgg1Ay65WFSrhNmk,0.001000000,5.264788931,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,189164,CkpZm5gPQK6ovGNpqRTFNJkQS7FZHTzyyEWTEc75FqL7BbdvRQgfY,0.001000000,4.805486385,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:06:00,225559,3NK6as7CHSY6Z7UgxnPvNDW1ZUf3HEiaNdoxsRxdMhChrC1Vx1Jk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,180188,CkpYo7CnudWmcZ1HxbsVjyN9MHqycejj3skthWLyqyywRFvHFfWaw,0.001000000,4.665193360,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,171354,CkpZby7wdqq9hUVX9UcmYY2xpq6NTUVn3yogHbBJstwYyRro795jc,0.001000000,4.322845509,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,162796,CkpYn1JyskiJwq8LXjmj6AUeQjHEShBULsRCmzFRdejeUJsx3EndM,0.001000000,4.769005477,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,154537,CkpZYfXytrKN16GDStfwfHa9YC1rox7rDakUvNH5HspqhipVwxQxE,0.001000000,4.728412687,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,146601,CkpZ3sTYTXHsMKutEAnRjKrNmRqY6uZiZvrPJhey5FvgzVzMLar4G,0.001000000,4.672042818,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:33:00,203297,3NKzPx4s1q8c2Td5Bk3zogpgXvFKLh8KFZ1JT81Yk1BxCfM4tnF8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,138963,CkpZcZv14C31V5P437ZDV2Bsr1b2p2g9QHyQhx9dPmNrHuhfky3zu,0.001000000,4.384787335,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:57:00,199060,3NLExYxEeDKq11sCo4qGiQR7amV5LwCphmrHnzERs84X9iXsMLgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,131644,CkpaDWwtYdS3hNo9AjtwNR13wwSUpe8EDEPBoZ1z7aTNay4ggNKYD,0.001000000,3.716032969,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:51:00,193930,3NK5rP2p3YnWVVYyfahm2Q9q3sP66RrXS4ZqkXr397FKfK3qF7qV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,124503,CkpZr6XrYFRxsQo79vKHFcJc5bTWqpUVB2gL9ZG5TASuquf9ofP78,0.001000000,4.133143357,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:33:00,189177,3NKiMaCE5qBUY7JTSaiv5jj8hk74qJoXZuigee9obZyAFSEtzfpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,117460,CkpZWApS6yZtCSqAmddNLmf3NiiK1NmADkEJwiCc8BkPnXpA93deh,0.001000000,4.490639433,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,110525,CkpZSmXhHqPF4JYQjeR4D25dR5xs3GUPJvogbGtqF1TNHNaim3gGe,0.001000000,4.275610252,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:39:00,179593,3NK7dkviBwuZbvLdinan8gwTUpxFnARvYirKxkjjLPRExgD9ADzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,103729,CkpZk3nerK8dYoWguVgEJDGDLq3tfu7VHJ7XhUEPcVwGbsjVMZbK6,0.001000000,4.650520875,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:39:00,175069,3NLxieK8J3tGYtGxt4SwztCULrPPArQcJHa2dRepJ55MFWjuyTXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,97039,CkpYxiQtMKgUVnqsH1UcjJYcoKLPrCPSuymGDujYV5BR7SBWmVNho,0.001000000,4.324327753,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:21:00,170178,3NKi4uhy4bW2r4QXSPsZNKAjK3wBXsdYmcyYftcDXCRxDXhiNogp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,90451,CkpYZZxrKkoWyJa9aPMxbYyTzWqBTwWQuT4FWdFfkrftyDjbkuaaZ,0.001000000,4.658459886,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:12:00,165391,3NLBsEwTPLBePom1imH2CKZUpJMh6ZiDCHaxEBEWsUhMVdVJnisr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,83972,CkpZFpKZc5Qn9xFFHCrKbLoochRNcnnR9HntufSebB56mp3FDaFp8,0.001000000,4.857567133,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,77616,Ckpa2B2HBqHpVhEA8D4YCi52imaqSZQtCT3vTXWGPnviQzVjHqt5w,0.001000000,4.396966024,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,550,CkpZbh3yaBrzDN97wRxQQJLs46hgL6U5Wdevx13G8j1nuhbM1E6KB,0.001015300,0.000683320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,71404,CkpYg46tAViuSvfchmQcRrbP9JAYjTuBdr53bC2UKHqTRsPHJbLuN,0.001000000,3.981095965,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:39:00,150390,3NKtGBhtRCKyBmXbKu5ZRc4ZQNVPPsGgqH5VLgGAa6UcR2opn8zC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,65457,CkpZLhaBXe8gZyq7UxSdiD4dyf6jHqUKiN7NbuVNwsF5haPzhdbae,0.001000000,4.710825419,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:33:00,146822,3NKccNksgfo32ptkFDMPVt4kCaJmZSi2eYnSnGxdWuMSJWykQc2v,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,140,CkpYpa5YS5JgeDfrqiEg8tXEHCWy2HKJdphQrJwtfW75Pyk93MSEj,0.001066630,0.000248690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,59680,CkpZi9qRL3AFD7voYjQr5L7HAdWY9vUE1Atm1KhJb4z15uFS5UThm,0.001000000,3.670546235,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,79,CkpYhbo9fpLuDdjnx2MMNhGaQDv8vXywKSxYGaX3URb6YRcHPZqbn,0.001029230,0.000439160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,54060,CkpZVCaQYEpqppqnudv3NGv2pzZUcXSVeTCVX6XpTBruXDa4A1yeD,0.001000000,4.856558593,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,129,CkpZfCeRrfW4yhrRGKbyZwGKcbWguKjcfTS1zR1w1DNzmKe4wShm8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
