Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,483313,CkpYtsSLS3JvHj4REJvw6xRqsf31HummXS4eTxAC3QPW2xuoxcjV1,0.005000000,0.284668730,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,478928,CkpaCc1GU9S5wAgXdM4EvHtz8BWqm7bXRTzKTs4wGDc7RDdYVfhFV,0.005000000,0.253259197,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,474499,CkpaK6gJJQpgb824e4n5u6kCndB3K5BNKveLaWxoforjSnGdpZ9a3,0.005000000,0.288117436,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,470238,CkpYhDP5LrQNUf8eBtEYhW7W2n1xtKzDc4b1qdxgYqNN3QHXwY7Ed,0.005000000,0.250333197,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,465756,CkpZCFqHcdJx17U3K5NjQMGCZVKuhf9PdCofyUDyoPLw8MWsqbGA8,0.005000000,0.317705793,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,461585,CkpaKwLoAtWafMVC9LM3FnTJYrsbzG6hikMvMwjNHLN5dwKZi6CMe,0.005000000,0.239482647,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,457209,CkpZr5ga4kMoyib1MEoqBUdXrQHtqT6jYE2JC8Ecztv5i4U5K56Yi,0.005000000,0.264754983,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,453156,CkpaHz8ZA4CmgMphtWfxWfNeAhKbcF3wnVM5FsKiPQM2ygru3EAkH,0.005000000,0.218760820,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,448727,CkpYzG4EXVHdHL2J8UyucA7DM2mLWxU68enAaZSGr1qJ6djfwPbbE,0.005000000,0.328186333,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,444646,CkpYtaQJXNpLEehtqu1DRfm5f2wLn5AUUtx94j1dXeHn6TGsV9m2g,0.005000000,0.237838701,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,440328,CkpZqeRLmb5UUL3pZXgNqhL2PaeUt16rhxgHKr7q2m9vHrkqmZuhm,0.005000000,0.287945655,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,436292,CkpZxWPfH9gfdGq828NXEFZLq4GFM7d9pNcbSw2n9NYsQGFe1q3xj,0.005000000,0.246364250,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,431985,CkpZHDx2rDJDg46V8Y6sxHwzyNQ5rmNAxN64Jupv4u68U8phWC2D3,0.005000000,0.353553161,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,428081,CkpYUSk85BYhBK3EUmE2J5QhzuaTQSP2cxzDz1kfi95U2Z1GyLeeL,0.005000000,0.182493918,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,423921,CkpYVuCvAD5MgaopHbxiywnAYwq6GKrSPkXciiWx6CLDAn2r3v934,0.005000000,0.342956484,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,420193,CkpYiFd8BxsTL1q2dw8AJFzvmtaxDzdtkYeKBLoXsoLkyjH9o831g,0.005000000,0.217922343,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,416173,Ckpa9WiqZ5jYgqAy7ofc6DUcQYJurZTkQUqo7TT3nF4aPGMYFtcpj,0.005000000,0.341361934,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,412375,CkpZKXQ6rdSUYVLR92KDBo2VdKyBsuT9df8Tx8S4mzxQN5QPxj84s,0.005000000,0.248646196,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,408372,CkpYQUt5CTrUEN1geAd4MDDvPGywGfoGx4jxQXGEd8qHH6vXEDhx1,0.005000000,0.300917402,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,404579,CkpZFwstTqKvh6vMDJvK458Uo4gamGRiFS6cvBT1YttpAxNuG6gpf,0.005000000,0.234396727,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,400681,CkpZJn4DcMQ1u2P32KJRfVs2EApcMHoQNbGTgi9mskNgi9MWj4SmZ,0.005000000,0.290578520,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,396777,CkpZpyqT7AAqw5K2RniFLoa4AzXxwfCjH5NTf9HNMVoRhHgroRgXX,0.005000000,0.314834497,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,392801,CkpYaHcnPu4rWf52xMkkXqaSEohU3sqJJkzQrfqMbXHkJD976EYxk,0.005000000,0.279112484,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,388984,CkpYjpzhF7aLyB4CryWEZow85WwwcSyFKx26JpMMSJ5pMSYRj6mf7,0.005000000,0.269156207,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,385173,CkpZZ61QSQjRtVhM6eJWkpLpirXGEXsKs6LZVu6mzXThecgKfHJMW,0.005000000,0.245097648,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,381267,CkpYrvv4G5rJfHG6uZtjAsrgPSngjki8SuHw32BsrKAiggtFC4VvK,0.005000000,0.273539092,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,377375,CkpaJgVMPJBuzzvQePmwnDHBMh8Ycy7Pb2H7t5ZXDG3LSjTYtpTic,0.005000000,0.280270512,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,373561,CkpZpuJRXBnq72VMx3aUe9nqBHZ78sFKBxgLtQkFqjWLgkxHSrTcq,0.005000000,0.227888916,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,369547,CkpYpxq2TdbaiJ2JwM6Wt2SZuXMuEaRRP1RVHygUsn9Z9NStQDwEY,0.005000000,0.321062675,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,365917,CkpZhmpgMGbwqUZFbaki1uvt4mkTVA9zePUARSJv9rT9GZqq2jdtS,0.005000000,0.182568990,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,361862,CkpYnSXioGF55qu73Hp7HLv1zcmgFMtBG7i2dh7ZRhNJvm9FJogzW,0.005000000,0.332127618,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,358126,CkpZqzTnSh8LgvCLZ7JCJadm5F1EnY3gTpfpbZxTaHfdfEBeaUBY7,0.005000000,0.195564603,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,354120,CkpYv3G9UQCTmCPXo65SYkzm74Yaof7BGAX7zRHA4eF9S7KAkogxt,0.005000000,0.321081496,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,350334,CkpZrXBQXLnaRhJF2fcRHoo8Do1sn1YsRqxCdGDDHG6mH7GhPeN1m,0.005000000,0.218935963,MinaExplorer Payout 282 #309540,PAYMENT
